﻿typ_transakce,id_jizdenky,nazev_jizdenky,cena,pocet,castka
Prodej,5pa,Plnocenná 5 pásem,"40,00",3684,"147360,00"
Prodej,6pa,Plnocenná 6 pásem,"46,00",285,"13110,00"
Storno,6pa,Plnocenná 6 pásem,"46,00",6,"276,00"
Prodej,7pa,Plnocenná 7 pásem,"54,00",49,"2646,00"
Storno,7pa,Plnocenná 7 pásem,"54,00",4,"216,00"
Prodej,8pa,Plnocenná 8 pásem,"62,00",15,"930,00"
Storno,8pa,Plnocenná 8 pásem,"62,00",1,"62,00"
Prodej,4pZ,Žákovská 4 pásma,"12,00",20,"240,00"
Prodej,7pZ,Žákovská 7 pásem,"20,00",2,"40,00"
Prodej,2pa,Plnocenná 2 pásma,"18,00",15865,"285570,00"
Storno,2pa,Plnocenná 2 pásma,"18,00",125,"2250,00"
Prodej,4pa,Plnocenná 4 pásma,"32,00",1701,"54432,00"
Storno,4pa,Plnocenná 4 pásma,"32,00",19,"608,00"
Prodej,9pa,Plnocenná 9 pásem,"68,00",12,"816,00"
Prodej,2p2,Zvýhodněná 2 pásma,"9,00",1420,"12780,00"
Storno,2p2,Zvýhodněná 2 pásma,"9,00",13,"117,00"
Storno,4p2,Zvýhodněná 4 pásma,"16,00",7,"112,00"
Prodej,2pZ,Žákovská 2 pásma,"6,00",99,"594,00"
Storno,2pZ,Žákovská 2 pásma,"6,00",1,"6,00"
Prodej,2pS,Studentská 2 pásma,"13,00",3,"39,00"
Prodej,4pS,Studentská 4 pásma,"24,00",8,"192,00"
Prodej,11pa,Plnocenná 11 pásem,"84,00",4,"336,00"
Storno,11pa,Plnocenná 11 pásem,"84,00",1,"84,00"
Prodej,m4p,MHD 4 pásmová,"40,00",105,"4200,00"
Storno,m4z,MHD 4 pásmová zvýhodněná,"20,00",2,"40,00"
Prodej,CD,24 hodinová plnocenná,"160,00",14,"2240,00"
Storno,CD,24 hodinová plnocenná,"160,00",6,"960,00"
Prodej,CD2,24 hodinová zvýhodněná,"80,00",8,"640,00"
Storno,CD2,24 hodinová zvýhodněná,"80,00",2,"160,00"
Prodej,Zav,Zavazadlo nebo PES,"16,00",128,"2048,00"
Storno,Zav,Zavazadlo nebo PES,"16,00",2,"32,00"
Storno,Pkp,Plnocenná krátkodobá 2p.,"12,00",98,"1176,00"
Prodej,4p2,Zvýhodněná 4 pásma,"16,00",250,"4000,00"
Prodej,5p2,Zvýhodněná 5 pásem,"20,00",280,"5600,00"
Prodej,6p2,Zvýhodněná 6 pásem,"23,00",10,"230,00"
Prodej,7pS,Studentská 7 pásma,"40,00",2,"80,00"
Storno,7pS,Studentská 7 pásma,"40,00",1,"40,00"
Prodej,CM,Celodenní městská,"110,00",7,"770,00"
Storno,CM,Celodenní městská,"110,00",2,"220,00"
Prodej,m4p,MHD 4 pásmová,"40,00",4533,"181320,00"
Storno,m4p,MHD 4 pásmová,"40,00",18,"720,00"
Prodej,m4z,MHD 4 pásmová zvýhodněná,"20,00",251,"5020,00"
Storno,m4z,MHD 4 pásmová zvýhodněná,"20,00",2,"40,00"
Prodej,AE,Airport express plnocenná,"60,00",8,"480,00"
Prodej,NRp,Plnocenná Neratovice,"8,00",25,"200,00"
Prodej,NR2,Zvýhodněná Neratovice,"4,00",2,"8,00"
Prodej,Pkp,Plnocenná krátkodobá 2p.,"12,00",32045,"384540,00"
Prodej,3pa,Plnocenná 3 pásma,"24,00",10187,"244488,00"
Storno,3pa,Plnocenná 3 pásma,"24,00",93,"2232,00"
Storno,5pa,Plnocenná 5 pásem,"40,00",54,"2160,00"
Prodej,Pk2,Zvýhodněná krátkodobá 2p.,"6,00",3049,"18294,00"
Storno,Pk2,Zvýhodněná krátkodobá 2p.,"6,00",8,"48,00"
Prodej,3p2,Zvýhodněná 3 pásma,"12,00",698,"8376,00"
Storno,3p2,Zvýhodněná 3 pásma,"12,00",5,"60,00"
Prodej,8p2,Zvýhodněná 8 pásem,"31,00",3,"93,00"
Prodej,PkZ,Žákovská krátkodobá 2p.,"4,00",6,"24,00"
Storno,PkZ,Žákovská krátkodobá 2p.,"4,00",1,"4,00"
Prodej,3pZ,Žákovská 3 pásma,"9,00",24,"216,00"
Prodej,PkS,Studentská krátkodobá 2p.,"9,00",4,"36,00"
Prodej,3pS,Studentská 3 pásma,"18,00",8,"144,00"
Storno,m4p,MHD 4 pásmová,"40,00",2,"80,00"
Prodej,m4z,MHD 4 pásmová zvýhodněná,"20,00",5,"100,00"
