﻿id_jizdenky,nazev_jizdenky,cena,pocet,castka
JMHD24,3 pás.přes.P,"24,00",1114847,"26756328,00"
JMHD55,24 hod.zlev.,"55,00",6206,"341330,00"
JPID27,7 pás.přes.Z,"27,00",4105,"110835,00"
JPID62,8 pás.přes.P,"62,00",5252,"325624,00"
JPARK0,parkovné,"20,00",59304,"1186080,00"
JPID160,24 hod.všep.,"160,00",1125,"180000,00"
JPID31,8 pás.přes.Z,"31,00",452,"14012,00"
JPID40,5 pás.přes.P,"40,00",40764,"1630560,00"
JPID84,11 pás.přes.P,"84,00",503,"42252,00"
JMHD16,4 pás.přes.Z,"16,00",31423,"502768,00"
JPID12,15 min.P,"12,00",58105,"697260,00"
JPID23,6 pás.přes.Z,"23,00",2639,"60697,00"
JPID34,9 pás.přes.Z,"34,00",225,"7650,00"
JPID46,6 pás.přes.P,"46,00",20608,"947968,00"
JPID76,10 pás.přes.P,"76,00",365,"27740,00"
JPID80,24 hod.vš.zl.,"80,00",354,"28320,00"
JPIDN42,11 pás.přes.Z,"42,00",99,"4158,00"
JMHD110,24 hodin,"110,00",32591,"3585010,00"
JMHD32,4 pás.přes.P,"32,00",288454,"9230528,00"
JMHDN12,3 pás.přes.Z,"12,00",68206,"818472,00"
JPID18,2 pás.P,"18,00",33669,"606042,00"
JPID54,7 pás.přes.P,"54,00",14778,"798012,00"
JPID6,15 min.Z,"6,00",4881,"29286,00"
JPID68,9 pás.přes.P,"68,00",1765,"120020,00"
JPID9,2 pás.Z,"9,00",3110,"27990,00"
JPIDA20,5 pás.přes.Z,"20,00",3178,"63560,00"
JPIDN38,10 pás.přes Z,"38,00",40,"1520,00"
