﻿id_automatu,karta,provoz,gpslat,gpslong
1,1,0:00 - 24:00 / po - ne,"50,0827133","14,4039039"
2,0,8:00 - 16:00 / po - pá,"50,0885694","14,4043972"
3,0,8:00 - 20:00 / po - ne,"50,0056181","14,4182836"
5,0,0:00 - 24:00 / po - ne,"50,0755747","14,3227256"
6,0,6:00 - 24:00 / po - ne,"50,0725053","14,4027136"
7,0,0:00 - 24:00 / po - ne,"50,1336336","14,4240019"
8,0,0:00 - 24:00 / po - ne,"50,1155761","14,4643958"
9,0,0:00 - 24:00 / po - ne,"50,1358506","14,4311656"
10,0,0:00 - 24:00 / po - ne,"50,0632422","14,2867858"
11,0,0:00 - 24:00 / po - ne,"49,8664706","14,2612431"
13,0,0:00 - 24:00 / po - ne,"50,0943097","14,3411211"
14,0,0:00 - 24:00 / po - ne,"50,0590431","14,4196936"
15,0,0:00 - 24:00 / po - ne,"50,0123767","14,6241433"
16,0,0:00 - 24:00 / po - ne,"50,1111886","14,3940122"
17,0,8:00 - 21:00 / po - ne (měs.07-09),"49,9514056","14,4750367"
18,0,0:00 - 24:00 / po - ne,"50,0856356","14,3800647"
20,0,0:00 - 24:00 / po - ne,"50,0755053","14,3541486"
22,0,0:00 - 24:00 / po - ne,"50,1256808","14,5720675"
23,0,0:00 - 24:00 / po - ne,"50,0601911","14,4392981"
24,0,8:00 - 22:00 / po - ne,"50,0207578","14,4905342"
25,0,0:00 - 24:00 / po - ne,"50,0609772","14,5453681"
26,0,0:00 - 24:00 / po - ne,"50,0887567","14,5711967"
27,0,0:00 - 24:00 / po - ne,"50,0585956","14,5573186"
28,0,0:00 - 24:00 / po - ne,"49,9636400","14,4588222"
29,0,0:00 - 24:00 / po - ne,"50,0675411","14,4606217"
30,0,0:00 - 24:00 / po - ne,"50,0868131","14,4455978"
32,0,0:00 - 24:00 / po - ne,"50,0133253","14,4850292"
35,0,0:00 - 24:00 / po - ne,"50,0993417","14,2867650"
36,0,0:00 - 24:00 / po - ne,"50,1073683","14,3944711"
37,0,8:00 - 16:00 / po - pá,"50,0192000","14,3543981"
39,0,0:00 - 24:00 / po - ne,"50,0813494","14,4956119"
40,0,0:00 - 24:00 / po - ne,"50,0045506","14,5749200"
41,0,0:00 - 24:00 / po - ne,"50,0723089","14,3437536"
42,0,0:00 - 24:00 / po - ne,"49,9598772","14,3542897"
43,0,8:00 - 19:00 / po - ne,"50,0873644","14,4066811"
45,0,8:00 - 19:00 / po - ne,"50,1015353","14,4844311"
46,0,0:00 - 24:00 / po - ne,"50,0869031","14,3404433"
47,0,0:00 - 24:00 / po - ne,"50,0014569","14,4671597"
49,0,0:00 - 24:00 / po - ne,"50,0880772","14,4042839"
50,0,0:00 - 24:00 / po - ne,"50,0503181","14,2977836"
51,0,0:00 - 24:00 / po - ne,"50,0650717","14,2985025"
52,0,0:00 - 24:00 / po - ne,"50,1345103","14,5062108"
53,0,8:00 - 19:00 / po - ne,"50,0980550","14,2904978"
54,0,8:00 - 19:00 / po - ne,"50,0878406","14,3156275"
55,0,0:00 - 24:00 / po - ne,"50,1448914","14,4852456"
58,0,0:00 - 24:00 / po - ne,"50,1958633","14,8429336"
59,0,0:00 - 24:00 / po - ne,"50,0763903","14,6589717"
60,0,0:00 - 24:00 / po - ne,"50,0758572","14,4893983"
61,0,0:00 - 24:00 / po - ne,"50,0504944","14,4820092"
62,0,0:00 - 24:00 / po - ne,"50,1247142","14,4824194"
63,0,0:00 - 24:00 / po - ne,"50,1397006","14,3796864"
66,0,0:00 - 24:00 / po - ne,"49,9842339","14,3625975"
67,0,0:00 - 24:00 / po - ne,"50,0648522","14,4477747"
