misto,kategorie,platnost,pocet
A1 Osandel1,Dítě,1M,11
A1 Osandel1,Dítě,3M,3
A1 Osandel1,Dítě 6-10,1M,1
A1 Osandel1,Dítě 6-10,3M,2
A1 Osandel1,Hmot.nouze P0,1M,33
A1 Osandel1,Hmot.nouze P0,3M,8
A1 Osandel1,Hmot.nouze P0,5M,8
A1 Osandel1,Junior,1M,398
A1 Osandel1,Junior,10M,17
A1 Osandel1,Junior,3M,71
A1 Osandel1,Junior,5M,33
A1 Osandel1,Občanská,1M,2978
A1 Osandel1,Občanská,1RS,440
A1 Osandel1,Občanská,3M,366
A1 Osandel1,Občanská,5M,8
A1 Osandel1,Prislušník,1R,2
A1 Osandel1,přenosná,1M,12
A1 Osandel1,přenosná,3M,4
A1 Osandel1,Senior,1M,206
A1 Osandel1,Senior,3M,138
A1 Osandel1,Senior,5M,138
A1 Osandel1,Stud. SS-P0-K,1M,4
A1 Osandel1,Stud. SS-P0-K,3M,2
A1 Osandel1,Stud. SS-P0-K,5M,4
A1 Osandel1,Stud. SS-P0-P,1M,72
A1 Osandel1,Stud. SS-P0-P,10M,7
A1 Osandel1,Stud. SS-P0-P,3M,13
A1 Osandel1,Stud. SS-P0-P,5M,10
A1 Osandel1,Stud. VS-P0-K,1M,134
A1 Osandel1,Stud. VS-P0-K,10M,25
A1 Osandel1,Stud. VS-P0-K,3M,101
A1 Osandel1,Stud. VS-P0-K,5M,25
A1 Osandel1,Stud. VS-P0-P,1M,369
A1 Osandel1,Stud. VS-P0-P,10M,45
A1 Osandel1,Stud. VS-P0-P,3M,133
A1 Osandel1,Stud. VS-P0-P,5M,50
A1 Osandel1,Zamestnanec,1R,1
A1 Osandel1,ZV-Student,1M,41
A1 Osandel1,ZV-Student,5M,5
A1 Osandel1,ZV-Zak,1M,4
A1 Osandel1,ZV-Zak,5M,1
A2 Omuzeum1,Dítě,1M,2
A2 Omuzeum1,Dítě,3M,3
A2 Omuzeum1,Hmot.nouze P0,1M,8
A2 Omuzeum1,Hmot.nouze P0,3M,4
A2 Omuzeum1,Junior,1M,113
A2 Omuzeum1,Junior,10M,10
A2 Omuzeum1,Junior,3M,25
A2 Omuzeum1,Junior,5M,11
A2 Omuzeum1,Občanská,1M,849
A2 Omuzeum1,Občanská,1RS,185
A2 Omuzeum1,Občanská,10M,1
A2 Omuzeum1,Občanská,3M,150
A2 Omuzeum1,Občanská,5M,6
A2 Omuzeum1,Prislušník,1R,1
A2 Omuzeum1,přenosná,1M,11
A2 Omuzeum1,Senior,1M,41
A2 Omuzeum1,Senior,3M,39
A2 Omuzeum1,Senior,5M,40
A2 Omuzeum1,Stud. SS-P0-K,1M,2
A2 Omuzeum1,Stud. SS-P0-K,10M,2
A2 Omuzeum1,Stud. SS-P0-K,5M,1
A2 Omuzeum1,Stud. SS-P0-P,1M,28
A2 Omuzeum1,Stud. SS-P0-P,10M,2
A2 Omuzeum1,Stud. SS-P0-P,3M,8
A2 Omuzeum1,Stud. SS-P0-P,5M,3
A2 Omuzeum1,Stud. VS-P0-K,1M,119
A2 Omuzeum1,Stud. VS-P0-K,10M,11
A2 Omuzeum1,Stud. VS-P0-K,3M,56
A2 Omuzeum1,Stud. VS-P0-K,5M,19
A2 Omuzeum1,Stud. VS-P0-P,1M,193
A2 Omuzeum1,Stud. VS-P0-P,10M,15
A2 Omuzeum1,Stud. VS-P0-P,3M,75
A2 Omuzeum1,Stud. VS-P0-P,5M,21
A2 Omuzeum1,ZV-Student,1M,22
A2 Omuzeum1,ZV-Student,5M,5
A2 Omuzeum1,ZV-Zak,5M,1
A7 Osskoda2,Dítě,1M,3
A7 Osskoda2,Dítě,3M,6
A7 Osskoda2,Dítě 6-10,1M,1
A7 Osskoda2,Dítě 6-10,3M,3
A7 Osskoda2,Hmot.nouze P0,1M,6
A7 Osskoda2,Hmot.nouze P0,3M,5
A7 Osskoda2,Hmot.nouze P0,5M,2
A7 Osskoda2,Junior,1M,96
A7 Osskoda2,Junior,10M,8
A7 Osskoda2,Junior,3M,34
A7 Osskoda2,Junior,5M,12
A7 Osskoda2,Občanská,1M,529
A7 Osskoda2,Občanská,1RS,331
A7 Osskoda2,Občanská,3M,196
A7 Osskoda2,Občanská,5M,14
A7 Osskoda2,přenosná,1M,9
A7 Osskoda2,přenosná,1R,1
A7 Osskoda2,Senior,1M,43
A7 Osskoda2,Senior,3M,64
A7 Osskoda2,Senior,5M,133
A7 Osskoda2,Stud. SS-P0-P,1M,13
A7 Osskoda2,Stud. SS-P0-P,10M,5
A7 Osskoda2,Stud. SS-P0-P,3M,7
A7 Osskoda2,Stud. SS-P0-P,5M,4
A7 Osskoda2,Stud. VS-P0-K,1M,22
A7 Osskoda2,Stud. VS-P0-K,10M,14
A7 Osskoda2,Stud. VS-P0-K,3M,40
A7 Osskoda2,Stud. VS-P0-K,5M,13
A7 Osskoda2,Stud. VS-P0-P,1M,114
A7 Osskoda2,Stud. VS-P0-P,10M,22
A7 Osskoda2,Stud. VS-P0-P,3M,69
A7 Osskoda2,Stud. VS-P0-P,5M,43
A7 Osskoda2,ZV-Student,1M,16
A7 Osskoda2,ZV-Student,5M,5
A8 Osvelesl1,Dítě,1M,1
A8 Osvelesl1,Dítě,3M,5
A8 Osvelesl1,Dítě 6-10,3M,1
A8 Osvelesl1,Hmot.nouze P0,1M,5
A8 Osvelesl1,Hmot.nouze P0,3M,1
A8 Osvelesl1,Junior,1M,149
A8 Osvelesl1,Junior,10M,11
A8 Osvelesl1,Junior,3M,22
A8 Osvelesl1,Junior,5M,9
A8 Osvelesl1,Občanská,1M,1018
A8 Osvelesl1,Občanská,1RS,153
A8 Osvelesl1,Občanská,3M,165
A8 Osvelesl1,Občanská,5M,4
A8 Osvelesl1,Prislušník,1R,2
A8 Osvelesl1,přenosná,1M,2
A8 Osvelesl1,přenosná,3M,1
A8 Osvelesl1,Senior,1M,73
A8 Osvelesl1,Senior,3M,53
A8 Osvelesl1,Senior,5M,40
A8 Osvelesl1,Stud. SS-P0-K,1M,2
A8 Osvelesl1,Stud. SS-P0-K,10M,1
A8 Osvelesl1,Stud. SS-P0-P,1M,37
A8 Osvelesl1,Stud. SS-P0-P,10M,1
A8 Osvelesl1,Stud. SS-P0-P,3M,5
A8 Osvelesl1,Stud. SS-P0-P,5M,5
A8 Osvelesl1,Stud. VS-P0-K,1M,123
A8 Osvelesl1,Stud. VS-P0-K,10M,9
A8 Osvelesl1,Stud. VS-P0-K,3M,66
A8 Osvelesl1,Stud. VS-P0-K,5M,17
A8 Osvelesl1,Stud. VS-P0-P,1M,124
A8 Osvelesl1,Stud. VS-P0-P,10M,14
A8 Osvelesl1,Stud. VS-P0-P,3M,56
A8 Osvelesl1,Stud. VS-P0-P,5M,20
A8 Osvelesl1,Zamestnanec,1R,2
A8 Osvelesl1,ZV-Student,1M,22
A8 Osvelesl1,ZV-Student,5M,2
A8 Osvelesl1,ZV-Zak,1M,7
A9 Osvelesl2,Dítě,1M,2
A9 Osvelesl2,Dítě,3M,2
A9 Osvelesl2,Dítě 6-10,3M,1
A9 Osvelesl2,Hmot.nouze P0,1M,7
A9 Osvelesl2,Hmot.nouze P0,3M,5
A9 Osvelesl2,Hmot.nouze P0,5M,2
A9 Osvelesl2,Junior,1M,66
A9 Osvelesl2,Junior,10M,6
A9 Osvelesl2,Junior,3M,14
A9 Osvelesl2,Junior,5M,4
A9 Osvelesl2,Občanská,1M,513
A9 Osvelesl2,Občanská,1RS,90
A9 Osvelesl2,Občanská,3M,101
A9 Osvelesl2,Občanská,5M,1
A9 Osvelesl2,přenosná,1M,1
A9 Osvelesl2,Senior,1M,34
A9 Osvelesl2,Senior,3M,26
A9 Osvelesl2,Senior,5M,30
A9 Osvelesl2,Stud. SS-P0-K,1M,2
A9 Osvelesl2,Stud. SS-P0-K,10M,1
A9 Osvelesl2,Stud. SS-P0-K,3M,1
A9 Osvelesl2,Stud. SS-P0-P,1M,11
A9 Osvelesl2,Stud. SS-P0-P,3M,1
A9 Osvelesl2,Stud. VS-P0-K,1M,79
A9 Osvelesl2,Stud. VS-P0-K,10M,16
A9 Osvelesl2,Stud. VS-P0-K,3M,56
A9 Osvelesl2,Stud. VS-P0-K,5M,12
A9 Osvelesl2,Stud. VS-P0-P,1M,69
A9 Osvelesl2,Stud. VS-P0-P,10M,12
A9 Osvelesl2,Stud. VS-P0-P,3M,35
A9 Osvelesl2,Stud. VS-P0-P,5M,9
A9 Osvelesl2,Zamestnanec,1R,1
A9 Osvelesl2,ZV-Student,1M,13
A9 Osvelesl2,ZV-Student,5M,1
A9 Osvelesl2,ZV-Zak,1M,3
B2 Oboris,Dítě,1M,22
B2 Oboris,Dítě,3M,10
B2 Oboris,Dítě 6-10,1M,4
B2 Oboris,Dítě 6-10,3M,3
B2 Oboris,Hmot.nouze P0,1M,11
B2 Oboris,Hmot.nouze P0,3M,3
B2 Oboris,Hmot.nouze P0,5M,2
B2 Oboris,Junior,1M,149
B2 Oboris,Junior,10M,8
B2 Oboris,Junior,3M,31
B2 Oboris,Junior,5M,5
B2 Oboris,Občanská,1M,1063
B2 Oboris,Občanská,1RS,124
B2 Oboris,Občanská,3M,211
B2 Oboris,Občanská,5M,4
B2 Oboris,přenosná,1M,8
B2 Oboris,přenosná,1R,2
B2 Oboris,Senior,1M,108
B2 Oboris,Senior,3M,64
B2 Oboris,Senior,5M,31
B2 Oboris,Stud. SS-P0-K,1M,1
B2 Oboris,Stud. SS-P0-P,1M,36
B2 Oboris,Stud. SS-P0-P,10M,3
B2 Oboris,Stud. SS-P0-P,3M,6
B2 Oboris,Stud. SS-P0-P,5M,5
B2 Oboris,Stud. VS-P0-K,1M,71
B2 Oboris,Stud. VS-P0-K,10M,5
B2 Oboris,Stud. VS-P0-K,3M,47
B2 Oboris,Stud. VS-P0-K,5M,6
B2 Oboris,Stud. VS-P0-P,1M,78
B2 Oboris,Stud. VS-P0-P,10M,25
B2 Oboris,Stud. VS-P0-P,3M,45
B2 Oboris,Stud. VS-P0-P,5M,10
B2 Oboris,Zamestnanec,1R,2
B2 Oboris,ZV-Student,1M,24
B2 Oboris,ZV-Student,5M,1
B2 Oboris,ZV-Zak,1M,16
B3 Omotol,Dítě,1M,4
B3 Omotol,Dítě,3M,1
B3 Omotol,Dítě 6-10,3M,2
B3 Omotol,Hmot.nouze P0,1M,9
B3 Omotol,Hmot.nouze P0,3M,3
B3 Omotol,Junior,1M,81
B3 Omotol,Junior,10M,4
B3 Omotol,Junior,3M,11
B3 Omotol,Junior,5M,7
B3 Omotol,Občanská,1M,920
B3 Omotol,Občanská,1RS,121
B3 Omotol,Občanská,3M,124
B3 Omotol,Občanská,5M,2
B3 Omotol,přenosná,1M,3
B3 Omotol,Senior,1M,76
B3 Omotol,Senior,3M,46
B3 Omotol,Senior,5M,40
B3 Omotol,Stud. SS-P0-K,3M,1
B3 Omotol,Stud. SS-P0-P,1M,24
B3 Omotol,Stud. SS-P0-P,10M,1
B3 Omotol,Stud. SS-P0-P,3M,3
B3 Omotol,Stud. VS-P0-K,1M,82
B3 Omotol,Stud. VS-P0-K,10M,16
B3 Omotol,Stud. VS-P0-K,3M,75
B3 Omotol,Stud. VS-P0-K,5M,15
B3 Omotol,Stud. VS-P0-P,1M,78
B3 Omotol,Stud. VS-P0-P,10M,25
B3 Omotol,Stud. VS-P0-P,3M,75
B3 Omotol,Stud. VS-P0-P,5M,25
B3 Omotol,Zamestnanec,1R,1
B3 Omotol,ZV-Student,1M,10
B3 Omotol,ZV-Student,5M,3
B7 Ocd6,Dítě,3M,2
B7 Ocd6,Hmot.nouze P0,1M,6
B7 Ocd6,Hmot.nouze P0,3M,7
B7 Ocd6,Hmot.nouze P0,5M,1
B7 Ocd6,Junior,1M,41
B7 Ocd6,Junior,10M,8
B7 Ocd6,Junior,3M,8
B7 Ocd6,Junior,5M,9
B7 Ocd6,Občanská,1M,209
B7 Ocd6,Občanská,1RS,112
B7 Ocd6,Občanská,10M,1
B7 Ocd6,Občanská,3M,70
B7 Ocd6,Občanská,5M,3
B7 Ocd6,Prislušník,1R,1
B7 Ocd6,přenosná,1M,1
B7 Ocd6,Senior,1M,27
B7 Ocd6,Senior,3M,40
B7 Ocd6,Senior,5M,49
B7 Ocd6,Stud. SS-P0-K,1M,1
B7 Ocd6,Stud. SS-P0-P,1M,10
B7 Ocd6,Stud. SS-P0-P,10M,3
B7 Ocd6,Stud. SS-P0-P,3M,3
B7 Ocd6,Stud. VS-P0-K,1M,24
B7 Ocd6,Stud. VS-P0-K,10M,8
B7 Ocd6,Stud. VS-P0-K,3M,14
B7 Ocd6,Stud. VS-P0-K,5M,8
B7 Ocd6,Stud. VS-P0-P,1M,31
B7 Ocd6,Stud. VS-P0-P,10M,14
B7 Ocd6,Stud. VS-P0-P,3M,13
B7 Ocd6,Stud. VS-P0-P,5M,4
B7 Ocd6,Zamestnanec,1R,3
B7 Ocd6,ZV-Student,1M,22
B7 Ocd6,ZV-Student,5M,10
B7 Ocd6,ZV-Zak,1M,3
B7 Ocd6,ZV-Zak,5M,2
02 Oroztl2,Dítě,1M,2
02 Oroztl2,Dítě,3M,3
02 Oroztl2,Hmot.nouze P0,1M,17
02 Oroztl2,Hmot.nouze P0,3M,6
02 Oroztl2,Hmot.nouze P0,5M,4
02 Oroztl2,Junior,1M,133
02 Oroztl2,Junior,10M,13
02 Oroztl2,Junior,3M,25
02 Oroztl2,Junior,5M,16
02 Oroztl2,Občanská,1M,813
02 Oroztl2,Občanská,1RS,203
02 Oroztl2,Občanská,3M,180
02 Oroztl2,Občanská,5M,7
02 Oroztl2,Prislušník,1R,1
02 Oroztl2,přenosná,1M,1
02 Oroztl2,přenosná,3M,1
02 Oroztl2,Senior,1M,104
02 Oroztl2,Senior,3M,93
02 Oroztl2,Senior,5M,119
02 Oroztl2,Stud. SS-P0-K,1M,1
02 Oroztl2,Stud. SS-P0-K,3M,1
02 Oroztl2,Stud. SS-P0-P,1M,25
02 Oroztl2,Stud. SS-P0-P,10M,1
02 Oroztl2,Stud. SS-P0-P,3M,15
02 Oroztl2,Stud. SS-P0-P,5M,2
02 Oroztl2,Stud. VS-P0-K,1M,49
02 Oroztl2,Stud. VS-P0-K,10M,7
02 Oroztl2,Stud. VS-P0-K,3M,34
02 Oroztl2,Stud. VS-P0-K,5M,12
02 Oroztl2,Stud. VS-P0-P,1M,79
02 Oroztl2,Stud. VS-P0-P,10M,11
02 Oroztl2,Stud. VS-P0-P,3M,29
02 Oroztl2,Stud. VS-P0-P,5M,19
02 Oroztl2,Zamestnanec,1R,1
02 Oroztl2,ZV-Student,1M,58
02 Oroztl2,ZV-Student,5M,9
02 Oroztl2,ZV-Zak,1M,3
02 Oroztl2,ZV-Zak,5M,5
03 Oletnany1,Dítě,1M,24
03 Oletnany1,Dítě,3M,1
03 Oletnany1,Dítě 6-10,1M,5
03 Oletnany1,Hmot.nouze P0,1M,9
03 Oletnany1,Hmot.nouze P0,3M,3
03 Oletnany1,Hmot.nouze P0,5M,1
03 Oletnany1,Junior,1M,293
03 Oletnany1,Junior,10M,11
03 Oletnany1,Junior,3M,28
03 Oletnany1,Junior,5M,7
03 Oletnany1,Občanská,1M,1443
03 Oletnany1,Občanská,1RS,166
03 Oletnany1,Občanská,3M,227
03 Oletnany1,Občanská,5M,3
03 Oletnany1,přenosná,1M,11
03 Oletnany1,Senior,1M,129
03 Oletnany1,Senior,3M,83
03 Oletnany1,Senior,5M,60
03 Oletnany1,Stud. SS-P0-K,1M,1
03 Oletnany1,Stud. SS-P0-K,10M,1
03 Oletnany1,Stud. SS-P0-K,3M,1
03 Oletnany1,Stud. SS-P0-P,1M,61
03 Oletnany1,Stud. SS-P0-P,10M,3
03 Oletnany1,Stud. SS-P0-P,3M,4
03 Oletnany1,Stud. SS-P0-P,5M,1
03 Oletnany1,Stud. VS-P0-K,1M,41
03 Oletnany1,Stud. VS-P0-K,10M,4
03 Oletnany1,Stud. VS-P0-K,3M,23
03 Oletnany1,Stud. VS-P0-K,5M,3
03 Oletnany1,Stud. VS-P0-P,1M,107
03 Oletnany1,Stud. VS-P0-P,10M,2
03 Oletnany1,Stud. VS-P0-P,3M,33
03 Oletnany1,Stud. VS-P0-P,5M,7
03 Oletnany1,Zamestnanec,1R,2
03 Oletnany1,ZV-Student,1M,77
03 Oletnany1,ZV-Student,5M,2
03 Oletnany1,ZV-Zak,1M,10
04 Ocd1,Dítě,3M,1
04 Ocd1,Hmot.nouze P0,1M,1
04 Ocd1,Hmot.nouze P0,3M,1
04 Ocd1,Junior,1M,2
04 Ocd1,Junior,5M,1
04 Ocd1,Občanská,1M,23
04 Ocd1,Občanská,1RS,21
04 Ocd1,Občanská,3M,16
04 Ocd1,Senior,1M,6
04 Ocd1,Senior,3M,4
04 Ocd1,Senior,5M,5
04 Ocd1,Stud. SS-P0-P,1M,1
04 Ocd1,Stud. SS-P0-P,5M,1
04 Ocd1,Stud. VS-P0-K,1M,3
04 Ocd1,Stud. VS-P0-K,10M,2
04 Ocd1,Stud. VS-P0-K,3M,8
04 Ocd1,Stud. VS-P0-K,5M,4
04 Ocd1,Stud. VS-P0-P,1M,6
04 Ocd1,Stud. VS-P0-P,10M,2
04 Ocd1,Stud. VS-P0-P,3M,8
04 Ocd1,Stud. VS-P0-P,5M,3
04 Ocd1,ZV-Student,1M,2
06 Ocd3,Dítě 6-10,1M,1
06 Ocd3,Hmot.nouze P0,3M,1
06 Ocd3,Hmot.nouze P0,5M,2
06 Ocd3,Junior,1M,22
06 Ocd3,Junior,10M,8
06 Ocd3,Junior,3M,6
06 Ocd3,Junior,5M,3
06 Ocd3,Občanská,1M,177
06 Ocd3,Občanská,1RS,97
06 Ocd3,Občanská,3M,76
06 Ocd3,Občanská,5M,5
06 Ocd3,Prislušník,1R,2
06 Ocd3,přenosná,1M,2
06 Ocd3,Senior,1M,21
06 Ocd3,Senior,3M,27
06 Ocd3,Senior,5M,56
06 Ocd3,Stud. SS-P0-P,1M,5
06 Ocd3,Stud. SS-P0-P,10M,4
06 Ocd3,Stud. SS-P0-P,3M,1
06 Ocd3,Stud. VS-P0-K,1M,21
06 Ocd3,Stud. VS-P0-K,10M,2
06 Ocd3,Stud. VS-P0-K,3M,20
06 Ocd3,Stud. VS-P0-K,5M,7
06 Ocd3,Stud. VS-P0-P,1M,20
06 Ocd3,Stud. VS-P0-P,10M,10
06 Ocd3,Stud. VS-P0-P,3M,22
06 Ocd3,Stud. VS-P0-P,5M,3
06 Ocd3,Zamestnanec,1R,2
06 Ocd3,ZV-Student,1M,12
06 Ocd3,ZV-Student,5M,2
06 Ocd3,ZV-Zak,1M,1
07 Osmuzeum,Dítě,1M,4
07 Osmuzeum,Dítě,3M,2
07 Osmuzeum,Dítě 6-10,3M,1
07 Osmuzeum,Hmot.nouze P0,1M,7
07 Osmuzeum,Hmot.nouze P0,3M,2
07 Osmuzeum,Junior,1M,128
07 Osmuzeum,Junior,10M,12
07 Osmuzeum,Junior,3M,25
07 Osmuzeum,Junior,5M,10
07 Osmuzeum,Občanská,1M,1057
07 Osmuzeum,Občanská,1RS,275
07 Osmuzeum,Občanská,3M,190
07 Osmuzeum,Občanská,5M,7
07 Osmuzeum,Prislušník,1R,1
07 Osmuzeum,přenosná,1M,7
07 Osmuzeum,přenosná,1R,1
07 Osmuzeum,přenosná,3M,1
07 Osmuzeum,Senior,1M,54
07 Osmuzeum,Senior,3M,47
07 Osmuzeum,Senior,5M,41
07 Osmuzeum,Stud. SS-P0-K,1M,2
07 Osmuzeum,Stud. SS-P0-P,1M,27
07 Osmuzeum,Stud. SS-P0-P,3M,3
07 Osmuzeum,Stud. SS-P0-P,5M,2
07 Osmuzeum,Stud. VS-P0-K,1M,128
07 Osmuzeum,Stud. VS-P0-K,10M,11
07 Osmuzeum,Stud. VS-P0-K,3M,73
07 Osmuzeum,Stud. VS-P0-K,5M,25
07 Osmuzeum,Stud. VS-P0-P,1M,255
07 Osmuzeum,Stud. VS-P0-P,10M,27
07 Osmuzeum,Stud. VS-P0-P,3M,116
07 Osmuzeum,Stud. VS-P0-P,5M,34
07 Osmuzeum,Zamestnanec,1R,1
07 Osmuzeum,ZV-Student,1M,30
07 Osmuzeum,ZV-Student,5M,1
07 Osmuzeum,ZV-Zak,1M,1
08 Osmustek,Dítě,1M,3
08 Osmustek,Dítě,3M,3
08 Osmustek,Dítě 6-10,1M,1
08 Osmustek,Dítě 6-10,3M,2
08 Osmustek,Hmot.nouze P0,1M,4
08 Osmustek,Hmot.nouze P0,3M,3
08 Osmustek,Junior,1M,99
08 Osmustek,Junior,10M,9
08 Osmustek,Junior,3M,29
08 Osmustek,Junior,5M,13
08 Osmustek,Občanská,1M,1158
08 Osmustek,Občanská,1RS,293
08 Osmustek,Občanská,3M,248
08 Osmustek,Občanská,5M,13
08 Osmustek,Prislušník,1R,1
08 Osmustek,přenosná,1M,3
08 Osmustek,Senior,1M,89
08 Osmustek,Senior,3M,44
08 Osmustek,Senior,5M,62
08 Osmustek,Stud. SS-P0-P,1M,16
08 Osmustek,Stud. SS-P0-P,10M,2
08 Osmustek,Stud. SS-P0-P,5M,1
08 Osmustek,Stud. VS-P0-K,1M,82
08 Osmustek,Stud. VS-P0-K,10M,12
08 Osmustek,Stud. VS-P0-K,3M,52
08 Osmustek,Stud. VS-P0-K,5M,10
08 Osmustek,Stud. VS-P0-P,1M,223
08 Osmustek,Stud. VS-P0-P,10M,25
08 Osmustek,Stud. VS-P0-P,3M,101
08 Osmustek,Stud. VS-P0-P,5M,35
08 Osmustek,ZV-Student,1M,19
08 Osmustek,ZV-Student,5M,1
08 Osmustek,ZV-Zak,1M,1
09 Osandel,Dítě,1M,9
09 Osandel,Dítě,3M,6
09 Osandel,Dítě 6-10,1M,3
09 Osandel,Hmot.nouze P0,1M,38
09 Osandel,Hmot.nouze P0,3M,12
09 Osandel,Hmot.nouze P0,5M,2
09 Osandel,Junior,1M,342
09 Osandel,Junior,10M,20
09 Osandel,Junior,3M,74
09 Osandel,Junior,5M,41
09 Osandel,Občanská,1M,2903
09 Osandel,Občanská,1RS,432
09 Osandel,Občanská,3M,337
09 Osandel,Občanská,5M,21
09 Osandel,Prislušník,1R,1
09 Osandel,přenosná,1M,11
09 Osandel,přenosná,3M,1
09 Osandel,Senior,1M,191
09 Osandel,Senior,3M,116
09 Osandel,Senior,5M,145
09 Osandel,Stud. SS-P0-K,1M,5
09 Osandel,Stud. SS-P0-K,3M,1
09 Osandel,Stud. SS-P0-K,5M,1
09 Osandel,Stud. SS-P0-P,1M,78
09 Osandel,Stud. SS-P0-P,10M,5
09 Osandel,Stud. SS-P0-P,3M,18
09 Osandel,Stud. SS-P0-P,5M,11
09 Osandel,Stud. VS-P0-K,1M,197
09 Osandel,Stud. VS-P0-K,10M,17
09 Osandel,Stud. VS-P0-K,3M,83
09 Osandel,Stud. VS-P0-K,5M,28
09 Osandel,Stud. VS-P0-P,1M,377
09 Osandel,Stud. VS-P0-P,10M,51
09 Osandel,Stud. VS-P0-P,3M,166
09 Osandel,Stud. VS-P0-P,5M,51
09 Osandel,Zamestnanec,1R,1
09 Osandel,ZV-Student,1M,51
09 Osandel,ZV-Student,5M,4
09 Osandel,ZV-Zak,1M,2
09 Osandel,ZV-Zak,5M,1
11 Osskoda,Dítě,1M,3
11 Osskoda,Dítě,3M,17
11 Osskoda,Dítě 6-10,1M,2
11 Osskoda,Dítě 6-10,3M,3
11 Osskoda,Hmot.nouze P0,1M,13
11 Osskoda,Hmot.nouze P0,3M,5
11 Osskoda,Hmot.nouze P0,5M,1
11 Osskoda,Junior,1M,72
11 Osskoda,Junior,10M,8
11 Osskoda,Junior,3M,24
11 Osskoda,Junior,5M,20
11 Osskoda,Občanská,1M,604
11 Osskoda,Občanská,1RS,368
11 Osskoda,Občanská,3M,240
11 Osskoda,Občanská,5M,10
11 Osskoda,přenosná,1M,7
11 Osskoda,přenosná,1R,10
11 Osskoda,přenosná,3M,3
11 Osskoda,Senior,1M,43
11 Osskoda,Senior,3M,79
11 Osskoda,Senior,5M,141
11 Osskoda,Stud. SS-P0-K,10M,1
11 Osskoda,Stud. SS-P0-P,1M,29
11 Osskoda,Stud. SS-P0-P,10M,7
11 Osskoda,Stud. SS-P0-P,3M,11
11 Osskoda,Stud. SS-P0-P,5M,11
11 Osskoda,Stud. VS-P0-K,1M,43
11 Osskoda,Stud. VS-P0-K,10M,14
11 Osskoda,Stud. VS-P0-K,3M,40
11 Osskoda,Stud. VS-P0-K,5M,20
11 Osskoda,Stud. VS-P0-P,1M,116
11 Osskoda,Stud. VS-P0-P,10M,27
11 Osskoda,Stud. VS-P0-P,3M,87
11 Osskoda,Stud. VS-P0-P,5M,35
11 Osskoda,ZV-Student,1M,11
11 Osskoda,ZV-Student,5M,2
11 Osskoda,ZV-Zak,1M,6
11 Osskoda,ZV-Zak,5M,3
13 Oroztl4,Dítě,3M,1
13 Oroztl4,Hmot.nouze P0,1M,8
13 Oroztl4,Hmot.nouze P0,3M,4
13 Oroztl4,Junior,1M,42
13 Oroztl4,Junior,10M,6
13 Oroztl4,Junior,3M,8
13 Oroztl4,Junior,5M,7
13 Oroztl4,Občanská,1M,296
13 Oroztl4,Občanská,1RS,74
13 Oroztl4,Občanská,10M,1
13 Oroztl4,Občanská,3M,77
13 Oroztl4,Občanská,5M,1
13 Oroztl4,Prislušník,1R,1
13 Oroztl4,přenosná,1M,2
13 Oroztl4,Senior,1M,28
13 Oroztl4,Senior,3M,38
13 Oroztl4,Senior,5M,45
13 Oroztl4,Stud. SS-P0-K,10M,2
13 Oroztl4,Stud. SS-P0-K,5M,1
13 Oroztl4,Stud. SS-P0-P,1M,15
13 Oroztl4,Stud. SS-P0-P,3M,1
13 Oroztl4,Stud. SS-P0-P,5M,2
13 Oroztl4,Stud. VS-P0-K,1M,21
13 Oroztl4,Stud. VS-P0-K,10M,3
13 Oroztl4,Stud. VS-P0-K,3M,7
13 Oroztl4,Stud. VS-P0-K,5M,3
13 Oroztl4,Stud. VS-P0-P,1M,34
13 Oroztl4,Stud. VS-P0-P,10M,7
13 Oroztl4,Stud. VS-P0-P,3M,28
13 Oroztl4,Stud. VS-P0-P,5M,5
13 Oroztl4,Zamestnanec,1R,1
13 Oroztl4,ZV-Student,1M,13
13 Oroztl4,ZV-Student,5M,2
13 Oroztl4,ZV-Zak,1M,2
13 Oroztl4,ZV-Zak,5M,3
14 Oroztl5,Dítě,1M,4
14 Oroztl5,Dítě,3M,1
14 Oroztl5,Hmot.nouze P0,1M,20
14 Oroztl5,Hmot.nouze P0,3M,3
14 Oroztl5,Hmot.nouze P0,5M,3
14 Oroztl5,Junior,1M,117
14 Oroztl5,Junior,10M,20
14 Oroztl5,Junior,3M,39
14 Oroztl5,Junior,5M,19
14 Oroztl5,Občanská,1M,782
14 Oroztl5,Občanská,1RS,211
14 Oroztl5,Občanská,3M,175
14 Oroztl5,Občanská,5M,9
14 Oroztl5,přenosná,1M,5
14 Oroztl5,přenosná,3M,1
14 Oroztl5,Senior,1M,68
14 Oroztl5,Senior,3M,100
14 Oroztl5,Senior,5M,148
14 Oroztl5,Stud. SS-P0-K,1M,3
14 Oroztl5,Stud. SS-P0-P,1M,36
14 Oroztl5,Stud. SS-P0-P,10M,3
14 Oroztl5,Stud. SS-P0-P,3M,14
14 Oroztl5,Stud. SS-P0-P,5M,9
14 Oroztl5,Stud. VS-P0-K,1M,45
14 Oroztl5,Stud. VS-P0-K,10M,6
14 Oroztl5,Stud. VS-P0-K,3M,33
14 Oroztl5,Stud. VS-P0-K,5M,12
14 Oroztl5,Stud. VS-P0-P,1M,95
14 Oroztl5,Stud. VS-P0-P,10M,9
14 Oroztl5,Stud. VS-P0-P,3M,54
