kategorie,platnost,pocet
Dítě,1M,126
Dítě,3M,37
Dítě 6-10,1M,15
Dítě 6-10,3M,5
Hmot.nouze P0,1M,16
Hmot.nouze P0,3M,7
Hmot.nouze P0,5M,4
Junior,1M,1139
Junior,3M,374
Junior,5M,247
Občanská,1M,8771
Občanská,1RS,3535
Občanská,3M,2612
Občanská,5M,250
přenosná,1M,44
přenosná,1R,5
přenosná,3M,14
Senior,1M,120
Senior,3M,211
Senior,5M,301
Stud. SS-P0-K,1M,25
Stud. SS-P0-K,3M,9
Stud. SS-P0-K,5M,1
Stud. SS-P0-P,1M,291
Stud. SS-P0-P,3M,89
Stud. SS-P0-P,5M,11
Stud. VS-P0-K,1M,760
Stud. VS-P0-K,3M,256
Stud. VS-P0-K,5M,65
Stud. VS-P0-P,1M,1564
Stud. VS-P0-P,3M,553
Stud. VS-P0-P,5M,39
ZV-Student,1M,13
ZV-Zak,1M,1
