misto,kategorie,platnost,pocet
A7 Osskoda2,Dítě,1M,3
A7 Osskoda2,Dítě,3M,30
A7 Osskoda2,Dítě 6-10,1M,1
A7 Osskoda2,Dítě 6-10,3M,7
A7 Osskoda2,Hmot.nouze P0,1M,3
A7 Osskoda2,Hmot.nouze P0,3M,2
A7 Osskoda2,Hmot.nouze P0,5M,2
A7 Osskoda2,Junior,1M,46
A7 Osskoda2,Junior,3M,49
A7 Osskoda2,Junior,5M,29
A7 Osskoda2,Občanská,1M,409
A7 Osskoda2,Občanská,1RS,632
A7 Osskoda2,Občanská,3M,127
A7 Osskoda2,Občanská,5M,23
A7 Osskoda2,Prislušník,1R,7
A7 Osskoda2,přenosná,1M,4
A7 Osskoda2,přenosná,1R,7
A7 Osskoda2,přenosná,3M,3
A7 Osskoda2,Senior,1M,39
A7 Osskoda2,Senior,3M,45
A7 Osskoda2,Senior,5M,113
A7 Osskoda2,Stud. SS-P0-K,1M,3
A7 Osskoda2,Stud. SS-P0-P,1M,19
A7 Osskoda2,Stud. SS-P0-P,3M,14
A7 Osskoda2,Stud. SS-P0-P,5M,2
A7 Osskoda2,Stud. VS-P0-K,1M,16
A7 Osskoda2,Stud. VS-P0-K,3M,17
A7 Osskoda2,Stud. VS-P0-K,5M,15
A7 Osskoda2,Stud. VS-P0-P,1M,45
A7 Osskoda2,Stud. VS-P0-P,3M,12
A7 Osskoda2,Stud. VS-P0-P,5M,6
A7 Osskoda2,Zamestnanec,1R,7
A7 Osskoda2,ZV-Student,1M,4
A7 Osskoda2,ZV-Student,5M,2
A7 Osskoda2,ZV-Zak,5M,2
A8 Osvelesl1,Dítě,1M,1
A8 Osvelesl1,Dítě,3M,6
A8 Osvelesl1,Hmot.nouze P0,3M,1
A8 Osvelesl1,Junior,1M,22
A8 Osvelesl1,Junior,3M,10
A8 Osvelesl1,Junior,5M,9
A8 Osvelesl1,Občanská,1M,269
A8 Osvelesl1,Občanská,1RS,195
A8 Osvelesl1,Občanská,3M,100
A8 Osvelesl1,Občanská,5M,2
A8 Osvelesl1,Prislušník,1R,18
A8 Osvelesl1,přenosná,1M,4
A8 Osvelesl1,Senior,1M,26
A8 Osvelesl1,Senior,3M,23
A8 Osvelesl1,Senior,5M,23
A8 Osvelesl1,Stud. SS-P0-K,1M,1
A8 Osvelesl1,Stud. SS-P0-K,5M,1
A8 Osvelesl1,Stud. SS-P0-P,1M,10
A8 Osvelesl1,Stud. SS-P0-P,3M,3
A8 Osvelesl1,Stud. SS-P0-P,5M,3
A8 Osvelesl1,Stud. VS-P0-K,1M,20
A8 Osvelesl1,Stud. VS-P0-K,3M,18
A8 Osvelesl1,Stud. VS-P0-K,5M,6
A8 Osvelesl1,Stud. VS-P0-P,1M,26
A8 Osvelesl1,Stud. VS-P0-P,3M,13
A8 Osvelesl1,Stud. VS-P0-P,5M,3
A8 Osvelesl1,Zamestnanec,1R,25
A8 Osvelesl1,ZV-Student,1M,5
A9 Osvelesl2,Dítě,3M,5
A9 Osvelesl2,Hmot.nouze P0,1M,1
A9 Osvelesl2,Hmot.nouze P0,3M,2
A9 Osvelesl2,Junior,1M,37
A9 Osvelesl2,Junior,3M,14
A9 Osvelesl2,Junior,5M,11
A9 Osvelesl2,Občanská,1M,300
A9 Osvelesl2,Občanská,1RS,166
A9 Osvelesl2,Občanská,3M,77
A9 Osvelesl2,Občanská,5M,3
A9 Osvelesl2,Prislušník,1R,16
A9 Osvelesl2,Senior,1M,28
A9 Osvelesl2,Senior,3M,19
A9 Osvelesl2,Senior,5M,27
A9 Osvelesl2,Stud. SS-P0-K,3M,2
A9 Osvelesl2,Stud. SS-P0-P,1M,7
A9 Osvelesl2,Stud. SS-P0-P,3M,3
A9 Osvelesl2,Stud. SS-P0-P,5M,2
A9 Osvelesl2,Stud. VS-P0-K,1M,38
A9 Osvelesl2,Stud. VS-P0-K,3M,20
A9 Osvelesl2,Stud. VS-P0-K,5M,4
A9 Osvelesl2,Stud. VS-P0-P,1M,36
A9 Osvelesl2,Stud. VS-P0-P,3M,11
A9 Osvelesl2,Stud. VS-P0-P,5M,5
A9 Osvelesl2,Zamestnanec,1R,21
A9 Osvelesl2,ZV-Student,1M,8
A9 Osvelesl2,ZV-Student,5M,1
A9 Osvelesl2,ZV-Zak,1M,1
B2 Oboris,Dítě,1M,15
B2 Oboris,Dítě,3M,53
B2 Oboris,Dítě 6-10,1M,3
B2 Oboris,Dítě 6-10,3M,2
B2 Oboris,Hmot.nouze P0,1M,16
B2 Oboris,Hmot.nouze P0,3M,2
B2 Oboris,Hmot.nouze P0,5M,2
B2 Oboris,Junior,1M,130
B2 Oboris,Junior,3M,93
B2 Oboris,Junior,5M,15
B2 Oboris,Občanská,1M,875
B2 Oboris,Občanská,1RS,337
B2 Oboris,Občanská,3M,221
B2 Oboris,Občanská,5M,6
B2 Oboris,Prislušník,1R,33
B2 Oboris,přenosná,1M,2
B2 Oboris,přenosná,3M,1
B2 Oboris,Senior,1M,83
B2 Oboris,Senior,3M,63
B2 Oboris,Senior,5M,51
B2 Oboris,Stud. SS-P0-K,1M,4
B2 Oboris,Stud. SS-P0-K,3M,1
B2 Oboris,Stud. SS-P0-P,1M,29
B2 Oboris,Stud. SS-P0-P,3M,10
B2 Oboris,Stud. SS-P0-P,5M,3
B2 Oboris,Stud. VS-P0-K,1M,47
B2 Oboris,Stud. VS-P0-K,3M,27
B2 Oboris,Stud. VS-P0-K,5M,6
B2 Oboris,Stud. VS-P0-P,1M,88
B2 Oboris,Stud. VS-P0-P,3M,40
B2 Oboris,Stud. VS-P0-P,5M,10
B2 Oboris,Zamestnanec,1R,37
B2 Oboris,ZV-Student,1M,32
B2 Oboris,ZV-Student,5M,2
B2 Oboris,ZV-Zak,1M,4
B2 Oboris,ZV-Zak,5M,4
B3 Omotol,Dítě,1M,3
B3 Omotol,Dítě,3M,6
B3 Omotol,Dítě 6-10,1M,1
B3 Omotol,Dítě 6-10,3M,2
B3 Omotol,Hmot.nouze P0,1M,10
B3 Omotol,Hmot.nouze P0,3M,1
B3 Omotol,Hmot.nouze P0,5M,1
B3 Omotol,Junior,1M,104
B3 Omotol,Junior,3M,37
B3 Omotol,Junior,5M,18
B3 Omotol,Občanská,1M,800
B3 Omotol,Občanská,1RS,399
B3 Omotol,Občanská,3M,142
B3 Omotol,Občanská,5M,3
B3 Omotol,Prislušník,1R,35
B3 Omotol,přenosná,1M,2
B3 Omotol,Senior,1M,82
B3 Omotol,Senior,3M,59
B3 Omotol,Senior,5M,79
B3 Omotol,Stud. SS-P0-K,1M,1
B3 Omotol,Stud. SS-P0-K,3M,1
B3 Omotol,Stud. SS-P0-P,1M,21
B3 Omotol,Stud. SS-P0-P,3M,4
B3 Omotol,Stud. SS-P0-P,5M,2
B3 Omotol,Stud. VS-P0-K,1M,44
B3 Omotol,Stud. VS-P0-K,3M,55
B3 Omotol,Stud. VS-P0-K,5M,10
B3 Omotol,Stud. VS-P0-P,1M,73
B3 Omotol,Stud. VS-P0-P,3M,41
B3 Omotol,Stud. VS-P0-P,5M,7
B3 Omotol,Zamestnanec,1R,66
B3 Omotol,ZV-Student,1M,4
B3 Omotol,ZV-Student,5M,3
B7 Ocd6,Dítě,3M,4
B7 Ocd6,Hmot.nouze P0,1M,3
B7 Ocd6,Hmot.nouze P0,3M,1
B7 Ocd6,Junior,1M,13
B7 Ocd6,Junior,3M,6
B7 Ocd6,Junior,5M,10
B7 Ocd6,Občanská,1M,67
B7 Ocd6,Občanská,1RS,184
B7 Ocd6,Občanská,3M,31
B7 Ocd6,Prislušník,1R,19
B7 Ocd6,přenosná,3M,1
B7 Ocd6,Senior,1M,7
B7 Ocd6,Senior,3M,11
B7 Ocd6,Senior,5M,26
B7 Ocd6,Stud. SS-P0-P,1M,5
B7 Ocd6,Stud. VS-P0-K,1M,5
B7 Ocd6,Stud. VS-P0-K,3M,8
B7 Ocd6,Stud. VS-P0-K,5M,4
B7 Ocd6,Stud. VS-P0-P,1M,5
B7 Ocd6,Stud. VS-P0-P,3M,4
B7 Ocd6,Stud. VS-P0-P,5M,5
B7 Ocd6,Zamestnanec,1R,44
B7 Ocd6,ZV-Student,1M,6
B7 Ocd6,ZV-Zak,1M,1
C7 Oshlnadr2,Dítě,3M,13
C7 Oshlnadr2,Dítě 6-10,3M,3
C7 Oshlnadr2,Hmot.nouze P0,1M,7
C7 Oshlnadr2,Hmot.nouze P0,5M,2
C7 Oshlnadr2,Junior,1M,121
C7 Oshlnadr2,Junior,3M,46
C7 Oshlnadr2,Junior,5M,8
C7 Oshlnadr2,Občanská,1M,671
C7 Oshlnadr2,Občanská,1RS,219
C7 Oshlnadr2,Občanská,3M,152
C7 Oshlnadr2,Občanská,5M,3
C7 Oshlnadr2,Prislušník,1R,8
C7 Oshlnadr2,Senior,1M,41
C7 Oshlnadr2,Senior,3M,27
C7 Oshlnadr2,Senior,5M,19
C7 Oshlnadr2,Stud. SS-P0-K,1M,1
C7 Oshlnadr2,Stud. SS-P0-P,1M,26
C7 Oshlnadr2,Stud. SS-P0-P,3M,6
C7 Oshlnadr2,Stud. SS-P0-P,5M,1
C7 Oshlnadr2,Stud. VS-P0-K,1M,64
C7 Oshlnadr2,Stud. VS-P0-K,3M,41
C7 Oshlnadr2,Stud. VS-P0-K,5M,19
C7 Oshlnadr2,Stud. VS-P0-P,1M,157
C7 Oshlnadr2,Stud. VS-P0-P,3M,34
C7 Oshlnadr2,Stud. VS-P0-P,5M,9
C7 Oshlnadr2,Zamestnanec,1R,14
C7 Oshlnadr2,ZV-Student,1M,23
C7 Oshlnadr2,ZV-Zak,1M,2
C8 Oshlnadr3,Dítě,1M,4
C8 Oshlnadr3,Dítě,3M,15
C8 Oshlnadr3,Dítě 6-10,1M,2
C8 Oshlnadr3,Dítě 6-10,3M,2
C8 Oshlnadr3,Hmot.nouze P0,1M,6
C8 Oshlnadr3,Junior,1M,130
C8 Oshlnadr3,Junior,3M,47
C8 Oshlnadr3,Junior,5M,4
C8 Oshlnadr3,Občanská,1M,688
C8 Oshlnadr3,Občanská,1RS,215
C8 Oshlnadr3,Občanská,3M,143
C8 Oshlnadr3,Občanská,5M,5
C8 Oshlnadr3,Prislušník,1R,12
C8 Oshlnadr3,přenosná,1M,5
C8 Oshlnadr3,Senior,1M,49
C8 Oshlnadr3,Senior,3M,24
C8 Oshlnadr3,Senior,5M,11
C8 Oshlnadr3,Stud. SS-P0-K,1M,2
C8 Oshlnadr3,Stud. SS-P0-K,3M,1
C8 Oshlnadr3,Stud. SS-P0-P,1M,19
C8 Oshlnadr3,Stud. SS-P0-P,3M,7
C8 Oshlnadr3,Stud. SS-P0-P,5M,1
C8 Oshlnadr3,Stud. VS-P0-K,1M,78
C8 Oshlnadr3,Stud. VS-P0-K,3M,42
C8 Oshlnadr3,Stud. VS-P0-K,5M,13
C8 Oshlnadr3,Stud. VS-P0-P,1M,158
C8 Oshlnadr3,Stud. VS-P0-P,3M,47
C8 Oshlnadr3,Stud. VS-P0-P,5M,12
C8 Oshlnadr3,Zamestnanec,1R,11
C8 Oshlnadr3,ZV-Student,1M,21
C8 Oshlnadr3,ZV-Student,5M,3
C8 Oshlnadr3,ZV-Zak,1M,1
C9 Osmustek1,Dítě,1M,4
C9 Osmustek1,Dítě,3M,16
C9 Osmustek1,Dítě 6-10,3M,1
C9 Osmustek1,Hmot.nouze P0,1M,5
C9 Osmustek1,Hmot.nouze P0,3M,1
C9 Osmustek1,Hmot.nouze P0,5M,1
C9 Osmustek1,Junior,1M,146
C9 Osmustek1,Junior,3M,62
C9 Osmustek1,Junior,5M,21
C9 Osmustek1,Občanská,1M,1082
C9 Osmustek1,Občanská,1RS,642
C9 Osmustek1,Občanská,3M,173
C9 Osmustek1,Občanská,5M,11
C9 Osmustek1,Prislušník,1R,22
C9 Osmustek1,přenosná,1M,8
C9 Osmustek1,Senior,1M,67
C9 Osmustek1,Senior,3M,58
C9 Osmustek1,Senior,5M,54
C9 Osmustek1,Stud. SS-P0-K,1M,8
C9 Osmustek1,Stud. SS-P0-K,3M,4
C9 Osmustek1,Stud. SS-P0-K,5M,1
C9 Osmustek1,Stud. SS-P0-P,1M,28
C9 Osmustek1,Stud. SS-P0-P,3M,14
C9 Osmustek1,Stud. SS-P0-P,5M,7
C9 Osmustek1,Stud. VS-P0-K,1M,114
C9 Osmustek1,Stud. VS-P0-K,3M,67
C9 Osmustek1,Stud. VS-P0-K,5M,17
C9 Osmustek1,Stud. VS-P0-P,1M,220
C9 Osmustek1,Stud. VS-P0-P,3M,61
C9 Osmustek1,Stud. VS-P0-P,5M,15
C9 Osmustek1,Zamestnanec,1R,24
C9 Osmustek1,ZV-Student,1M,24
C9 Osmustek1,ZV-Student,5M,2
C9 Osmustek1,ZV-Zak,1M,2
C9 Osmustek1,ZV-Zak,5M,3
D1 Osmustek2,Dítě,1M,3
D1 Osmustek2,Dítě,3M,8
D1 Osmustek2,Dítě 6-10,3M,1
D1 Osmustek2,Hmot.nouze P0,1M,4
D1 Osmustek2,Junior,1M,125
D1 Osmustek2,Junior,3M,37
D1 Osmustek2,Junior,5M,16
D1 Osmustek2,Občanská,1M,910
D1 Osmustek2,Občanská,1RS,565
D1 Osmustek2,Občanská,3M,138
D1 Osmustek2,Občanská,5M,13
D1 Osmustek2,Prislušník,1R,26
D1 Osmustek2,přenosná,1M,3
D1 Osmustek2,Senior,1M,66
D1 Osmustek2,Senior,3M,37
D1 Osmustek2,Senior,5M,57
D1 Osmustek2,Stud. SS-P0-K,1M,2
D1 Osmustek2,Stud. SS-P0-K,3M,1
D1 Osmustek2,Stud. SS-P0-P,1M,21
D1 Osmustek2,Stud. SS-P0-P,3M,8
D1 Osmustek2,Stud. SS-P0-P,5M,3
D1 Osmustek2,Stud. VS-P0-K,1M,104
D1 Osmustek2,Stud. VS-P0-K,3M,54
D1 Osmustek2,Stud. VS-P0-K,5M,32
D1 Osmustek2,Stud. VS-P0-P,1M,189
D1 Osmustek2,Stud. VS-P0-P,3M,47
D1 Osmustek2,Stud. VS-P0-P,5M,12
D1 Osmustek2,Zamestnanec,1R,14
D1 Osmustek2,ZV-Student,1M,23
02 Oroztl2,Dítě,1M,4
02 Oroztl2,Dítě,3M,14
02 Oroztl2,Dítě 6-10,1M,1
02 Oroztl2,Dítě 6-10,3M,1
02 Oroztl2,Hmot.nouze P0,1M,12
02 Oroztl2,Hmot.nouze P0,3M,7
02 Oroztl2,Junior,1M,63
02 Oroztl2,Junior,3M,36
02 Oroztl2,Junior,5M,25
02 Oroztl2,Občanská,1M,422
02 Oroztl2,Občanská,1RS,565
02 Oroztl2,Občanská,3M,86
02 Oroztl2,Občanská,5M,5
02 Oroztl2,Prislušník,1R,63
02 Oroztl2,přenosná,1M,5
02 Oroztl2,Senior,1M,58
02 Oroztl2,Senior,3M,70
02 Oroztl2,Senior,5M,99
02 Oroztl2,Stud. SS-P0-K,1M,1
02 Oroztl2,Stud. SS-P0-P,1M,18
02 Oroztl2,Stud. SS-P0-P,3M,8
02 Oroztl2,Stud. SS-P0-P,5M,1
02 Oroztl2,Stud. VS-P0-K,1M,23
02 Oroztl2,Stud. VS-P0-K,3M,14
02 Oroztl2,Stud. VS-P0-K,5M,7
02 Oroztl2,Stud. VS-P0-P,1M,49
02 Oroztl2,Stud. VS-P0-P,3M,21
02 Oroztl2,Stud. VS-P0-P,5M,10
02 Oroztl2,Zamestnanec,1R,64
02 Oroztl2,ZV-Student,1M,22
02 Oroztl2,ZV-Student,5M,9
02 Oroztl2,ZV-Zak,5M,6
03 Oletnany1,Dítě,1M,12
03 Oletnany1,Dítě,3M,22
03 Oletnany1,Dítě 6-10,1M,4
03 Oletnany1,Dítě 6-10,3M,2
03 Oletnany1,Hmot.nouze P0,1M,6
03 Oletnany1,Hmot.nouze P0,3M,3
03 Oletnany1,Hmot.nouze P0,5M,1
03 Oletnany1,Junior,1M,226
03 Oletnany1,Junior,3M,74
03 Oletnany1,Junior,5M,14
03 Oletnany1,Občanská,1M,1042
03 Oletnany1,Občanská,1RS,525
03 Oletnany1,Občanská,3M,146
03 Oletnany1,Občanská,5M,5
03 Oletnany1,Prislušník,1R,60
03 Oletnany1,přenosná,1M,2
03 Oletnany1,Senior,1M,89
03 Oletnany1,Senior,3M,65
03 Oletnany1,Senior,5M,47
03 Oletnany1,Stud. SS-P0-K,1M,3
03 Oletnany1,Stud. SS-P0-K,5M,2
03 Oletnany1,Stud. SS-P0-P,1M,43
03 Oletnany1,Stud. SS-P0-P,3M,9
03 Oletnany1,Stud. SS-P0-P,5M,5
03 Oletnany1,Stud. VS-P0-K,1M,32
03 Oletnany1,Stud. VS-P0-K,3M,12
03 Oletnany1,Stud. VS-P0-K,5M,3
03 Oletnany1,Stud. VS-P0-P,1M,58
03 Oletnany1,Stud. VS-P0-P,3M,16
03 Oletnany1,Stud. VS-P0-P,5M,3
03 Oletnany1,Zamestnanec,1R,68
03 Oletnany1,ZV-Student,1M,47
03 Oletnany1,ZV-Student,5M,4
03 Oletnany1,ZV-Zak,1M,4
03 Oletnany1,ZV-Zak,5M,1
04 Ocd1,Hmot.nouze P0,1M,4
04 Ocd1,Hmot.nouze P0,3M,3
04 Ocd1,Junior,1M,2
04 Ocd1,Junior,3M,1
04 Ocd1,Junior,5M,3
04 Ocd1,Občanská,1M,29
04 Ocd1,Občanská,1RS,124
04 Ocd1,Občanská,3M,14
04 Ocd1,Občanská,5M,1
04 Ocd1,Prislušník,1R,10
04 Ocd1,Senior,1M,6
04 Ocd1,Senior,3M,9
04 Ocd1,Senior,5M,36
04 Ocd1,Stud. SS-P0-P,1M,1
04 Ocd1,Stud. SS-P0-P,5M,1
04 Ocd1,Stud. VS-P0-K,1M,2
04 Ocd1,Stud. VS-P0-K,3M,2
04 Ocd1,Stud. VS-P0-K,5M,1
04 Ocd1,Stud. VS-P0-P,1M,5
04 Ocd1,Stud. VS-P0-P,3M,1
04 Ocd1,Stud. VS-P0-P,5M,1
04 Ocd1,Zamestnanec,1R,28
04 Ocd1,ZV-Student,1M,1
06 Ocd3,Dítě,1M,1
06 Ocd3,Dítě,3M,2
06 Ocd3,Dítě 6-10,3M,1
06 Ocd3,Hmot.nouze P0,1M,4
06 Ocd3,Hmot.nouze P0,3M,4
06 Ocd3,Hmot.nouze P0,5M,5
06 Ocd3,Junior,1M,21
06 Ocd3,Junior,3M,13
06 Ocd3,Junior,5M,8
06 Ocd3,Občanská,1M,123
06 Ocd3,Občanská,1RS,411
06 Ocd3,Občanská,3M,73
06 Ocd3,Občanská,5M,2
06 Ocd3,Prislušník,1R,51
06 Ocd3,Senior,1M,17
06 Ocd3,Senior,3M,26
06 Ocd3,Senior,5M,71
06 Ocd3,Stud. SS-P0-P,1M,3
06 Ocd3,Stud. SS-P0-P,3M,1
06 Ocd3,Stud. SS-P0-P,5M,1
06 Ocd3,Stud. VS-P0-K,1M,7
06 Ocd3,Stud. VS-P0-K,3M,14
06 Ocd3,Stud. VS-P0-K,5M,11
06 Ocd3,Stud. VS-P0-P,1M,9
06 Ocd3,Stud. VS-P0-P,3M,4
06 Ocd3,Stud. VS-P0-P,5M,6
06 Ocd3,Zamestnanec,1R,53
06 Ocd3,ZV-Student,1M,9
06 Ocd3,ZV-Zak,1M,3
08 Osmustek,Dítě,1M,2
08 Osmustek,Dítě,3M,13
08 Osmustek,Dítě 6-10,3M,4
08 Osmustek,Hmot.nouze P0,1M,5
08 Osmustek,Hmot.nouze P0,3M,4
08 Osmustek,Hmot.nouze P0,5M,1
08 Osmustek,Junior,1M,63
08 Osmustek,Junior,3M,28
08 Osmustek,Junior,5M,12
08 Osmustek,Občanská,1M,625
08 Osmustek,Občanská,1RS,432
08 Osmustek,Občanská,3M,156
08 Osmustek,Občanská,5M,8
08 Osmustek,Prislušník,1R,16
08 Osmustek,přenosná,1M,3
08 Osmustek,přenosná,3M,1
08 Osmustek,Senior,1M,56
08 Osmustek,Senior,3M,31
08 Osmustek,Senior,5M,47
08 Osmustek,Stud. SS-P0-K,1M,2
08 Osmustek,Stud. SS-P0-K,3M,1
08 Osmustek,Stud. SS-P0-P,1M,9
08 Osmustek,Stud. SS-P0-P,3M,6
08 Osmustek,Stud. VS-P0-K,1M,46
08 Osmustek,Stud. VS-P0-K,3M,19
08 Osmustek,Stud. VS-P0-K,5M,14
08 Osmustek,Stud. VS-P0-P,1M,64
08 Osmustek,Stud. VS-P0-P,3M,30
08 Osmustek,Stud. VS-P0-P,5M,6
08 Osmustek,Zamestnanec,1R,14
08 Osmustek,ZV-Student,1M,13
08 Osmustek,ZV-Student,5M,1
09 Osandel,Dítě,1M,4
09 Osandel,Dítě,3M,5
09 Osandel,Hmot.nouze P0,1M,3
09 Osandel,Hmot.nouze P0,3M,2
09 Osandel,Hmot.nouze P0,5M,1
09 Osandel,Junior,1M,27
09 Osandel,Junior,3M,16
09 Osandel,Junior,5M,7
09 Osandel,Občanská,1M,222
09 Osandel,Občanská,1RS,100
09 Osandel,Občanská,3M,41
09 Osandel,Občanská,5M,3
09 Osandel,Prislušník,1R,9
09 Osandel,přenosná,1M,1
09 Osandel,Senior,1M,17
09 Osandel,Senior,3M,12
09 Osandel,Senior,5M,26
09 Osandel,Stud. SS-P0-K,1M,1
09 Osandel,Stud. SS-P0-K,3M,2
09 Osandel,Stud. SS-P0-P,1M,5
09 Osandel,Stud. SS-P0-P,3M,4
09 Osandel,Stud. SS-P0-P,5M,2
09 Osandel,Stud. VS-P0-K,1M,26
09 Osandel,Stud. VS-P0-K,3M,12
09 Osandel,Stud. VS-P0-K,5M,5
09 Osandel,Stud. VS-P0-P,1M,35
09 Osandel,Stud. VS-P0-P,3M,4
09 Osandel,Stud. VS-P0-P,5M,3
09 Osandel,Zamestnanec,1R,14
09 Osandel,ZV-Student,1M,10
09 Osandel,ZV-Student,5M,1
11 Osskoda,Dítě,1M,7
11 Osskoda,Dítě,3M,26
11 Osskoda,Dítě 6-10,1M,2
11 Osskoda,Dítě 6-10,3M,5
11 Osskoda,Hmot.nouze P0,1M,6
11 Osskoda,Hmot.nouze P0,3M,4
11 Osskoda,Hmot.nouze P0,5M,5
11 Osskoda,Junior,1M,77
11 Osskoda,Junior,3M,48
11 Osskoda,Junior,5M,41
11 Osskoda,Občanská,1M,554
11 Osskoda,Občanská,1RS,895
11 Osskoda,Občanská,3M,188
11 Osskoda,Občanská,5M,23
11 Osskoda,Prislušník,1R,13
11 Osskoda,přenosná,1M,5
11 Osskoda,přenosná,1R,5
11 Osskoda,přenosná,3M,1
11 Osskoda,Senior,1M,48
11 Osskoda,Senior,3M,56
11 Osskoda,Senior,5M,179
11 Osskoda,Stud. SS-P0-P,1M,15
11 Osskoda,Stud. SS-P0-P,3M,10
11 Osskoda,Stud. SS-P0-P,5M,3
11 Osskoda,Stud. VS-P0-K,1M,14
11 Osskoda,Stud. VS-P0-K,3M,16
11 Osskoda,Stud. VS-P0-K,5M,9
11 Osskoda,Stud. VS-P0-P,1M,63
11 Osskoda,Stud. VS-P0-P,3M,22
11 Osskoda,Stud. VS-P0-P,5M,22
11 Osskoda,Zamestnanec,1R,9
11 Osskoda,ZV-Student,1M,5
11 Osskoda,ZV-Student,5M,3
11 Osskoda,ZV-Zak,1M,4
13 Oroztl4,Dítě,3M,10
13 Oroztl4,Dítě 6-10,3M,1
13 Oroztl4,Hmot.nouze P0,1M,4
13 Oroztl4,Hmot.nouze P0,3M,6
13 Oroztl4,Hmot.nouze P0,5M,2
13 Oroztl4,Junior,1M,57
13 Oroztl4,Junior,3M,37
13 Oroztl4,Junior,5M,11
13 Oroztl4,Občanská,1M,381
13 Oroztl4,Občanská,1RS,508
13 Oroztl4,Občanská,3M,76
13 Oroztl4,Občanská,5M,8
13 Oroztl4,Prislušník,1R,34
13 Oroztl4,přenosná,1M,1
13 Oroztl4,Senior,1M,58
13 Oroztl4,Senior,3M,50
13 Oroztl4,Senior,5M,91
13 Oroztl4,Stud. SS-P0-K,3M,2
13 Oroztl4,Stud. SS-P0-P,1M,23
13 Oroztl4,Stud. SS-P0-P,3M,4
13 Oroztl4,Stud. SS-P0-P,5M,1
13 Oroztl4,Stud. VS-P0-K,1M,22
13 Oroztl4,Stud. VS-P0-K,3M,22
13 Oroztl4,Stud. VS-P0-K,5M,9
13 Oroztl4,Stud. VS-P0-P,1M,48
13 Oroztl4,Stud. VS-P0-P,3M,17
13 Oroztl4,Stud. VS-P0-P,5M,7
13 Oroztl4,Zamestnanec,1R,40
13 Oroztl4,ZV-Student,1M,16
13 Oroztl4,ZV-Student,5M,4
13 Oroztl4,ZV-Zak,1M,1
13 Oroztl4,ZV-Zak,5M,4
14 Oroztl5,Dítě,1M,5
14 Oroztl5,Dítě,3M,12
14 Oroztl5,Dítě 6-10,3M,1
14 Oroztl5,Hmot.nouze P0,1M,11
14 Oroztl5,Hmot.nouze P0,3M,4
14 Oroztl5,Hmot.nouze P0,5M,4
14 Oroztl5,Junior,1M,97
14 Oroztl5,Junior,3M,52
14 Oroztl5,Junior,5M,20
14 Oroztl5,Občanská,1M,523
14 Oroztl5,Občanská,1RS,639
14 Oroztl5,Občanská,3M,116
14 Oroztl5,Občanská,5M,6
14 Oroztl5,Prislušník,1R,60
14 Oroztl5,přenosná,1M,3
14 Oroztl5,přenosná,3M,1
14 Oroztl5,Senior,1M,66
14 Oroztl5,Senior,3M,80
14 Oroztl5,Senior,5M,100
14 Oroztl5,Stud. SS-P0-K,5M,1
14 Oroztl5,Stud. SS-P0-P,1M,14
14 Oroztl5,Stud. SS-P0-P,3M,10
14 Oroztl5,Stud. SS-P0-P,5M,3
14 Oroztl5,Stud. VS-P0-K,1M,19
14 Oroztl5,Stud. VS-P0-K,3M,26
14 Oroztl5,Stud. VS-P0-K,5M,11
14 Oroztl5,Stud. VS-P0-P,1M,53
14 Oroztl5,Stud. VS-P0-P,3M,20
14 Oroztl5,Stud. VS-P0-P,5M,2
14 Oroztl5,Zamestnanec,1R,51
14 Oroztl5,ZV-Student,1M,32
14 Oroztl5,ZV-Student,5M,5
14 Oroztl5,ZV-Zak,1M,8
14 Oroztl5,ZV-Zak,5M,3
15 Oroztl6,Dítě,3M,5
15 Oroztl6,Dítě 6-10,3M,1
15 Oroztl6,Hmot.nouze P0,1M,1
15 Oroztl6,Hmot.nouze P0,3M,1
15 Oroztl6,Junior,1M,34
15 Oroztl6,Junior,3M,17
15 Oroztl6,Junior,5M,5
15 Oroztl6,Občanská,1M,132
15 Oroztl6,Občanská,1RS,250
15 Oroztl6,Občanská,3M,42
15 Oroztl6,Prislušník,1R,25
15 Oroztl6,přenosná,1R,1
15 Oroztl6,Senior,1M,15
15 Oroztl6,Senior,3M,19
15 Oroztl6,Senior,5M,38
15 Oroztl6,Stud. SS-P0-P,1M,4
15 Oroztl6,Stud. SS-P0-P,3M,3
15 Oroztl6,Stud. SS-P0-P,5M,1
15 Oroztl6,Stud. VS-P0-K,1M,5
15 Oroztl6,Stud. VS-P0-K,3M,6
15 Oroztl6,Stud. VS-P0-K,5M,5
15 Oroztl6,Stud. VS-P0-P,1M,14
15 Oroztl6,Stud. VS-P0-P,3M,7
15 Oroztl6,Stud. VS-P0-P,5M,3
15 Oroztl6,Zamestnanec,1R,19
15 Oroztl6,ZV-Student,1M,6
15 Oroztl6,ZV-Student,5M,1
16 Oroztl7,Dítě,3M,3
16 Oroztl7,Junior,1M,9
16 Oroztl7,Junior,3M,9
16 Oroztl7,Junior,5M,1
16 Oroztl7,Občanská,1M,27
16 Oroztl7,Občanská,1RS,20
16 Oroztl7,Občanská,3M,8
16 Oroztl7,Prislušník,1R,4
16 Oroztl7,Senior,1M,2
16 Oroztl7,Senior,3M,5
16 Oroztl7,Senior,5M,8
16 Oroztl7,Stud. SS-P0-P,1M,4
