misto,kategorie,platnost,pocet
A1 Osandel1,Dítě,1M,8
A1 Osandel1,Dítě,3M,19
A1 Osandel1,Dítě 6-10,1M,2
A1 Osandel1,Dítě 6-10,3M,3
A1 Osandel1,Hmot.nouze P0,1M,27
A1 Osandel1,Hmot.nouze P0,3M,17
A1 Osandel1,Hmot.nouze P0,5M,1
A1 Osandel1,Junior,1M,352
A1 Osandel1,Junior,10M,151
A1 Osandel1,Junior,3M,151
A1 Osandel1,Junior,5M,83
A1 Osandel1,Občanská,1M,2717
A1 Osandel1,Občanská,1RS,527
A1 Osandel1,Občanská,10M,1
A1 Osandel1,Občanská,3M,356
A1 Osandel1,Občanská,5M,20
A1 Osandel1,Prislušník,1R,1
A1 Osandel1,přenosná,1M,16
A1 Osandel1,přenosná,3M,2
A1 Osandel1,Senior,1M,198
A1 Osandel1,Senior,3M,139
A1 Osandel1,Senior,5M,126
A1 Osandel1,Stud. SS-P0-K,1M,15
A1 Osandel1,Stud. SS-P0-K,10M,1
A1 Osandel1,Stud. SS-P0-K,3M,2
A1 Osandel1,Stud. SS-P0-P,1M,78
A1 Osandel1,Stud. SS-P0-P,10M,40
A1 Osandel1,Stud. SS-P0-P,3M,45
A1 Osandel1,Stud. SS-P0-P,5M,27
A1 Osandel1,Stud. VS-P0-K,1M,167
A1 Osandel1,Stud. VS-P0-K,10M,18
A1 Osandel1,Stud. VS-P0-K,3M,145
A1 Osandel1,Stud. VS-P0-K,5M,23
A1 Osandel1,Stud. VS-P0-P,1M,366
A1 Osandel1,Stud. VS-P0-P,10M,69
A1 Osandel1,Stud. VS-P0-P,3M,196
A1 Osandel1,Stud. VS-P0-P,5M,89
A1 Osandel1,Zamestnanec,1R,1
A1 Osandel1,ZV-Student,1M,25
A1 Osandel1,ZV-Student,5M,15
A1 Osandel1,ZV-Zak,1M,1
A1 Osandel1,ZV-Zak,5M,9
A2 Omuzeum1,Dítě,3M,8
A2 Omuzeum1,Dítě 6-10,3M,3
A2 Omuzeum1,Hmot.nouze P0,1M,7
A2 Omuzeum1,Hmot.nouze P0,3M,4
A2 Omuzeum1,Hmot.nouze P0,5M,2
A2 Omuzeum1,Junior,1M,123
A2 Omuzeum1,Junior,10M,46
A2 Omuzeum1,Junior,3M,62
A2 Omuzeum1,Junior,5M,32
A2 Omuzeum1,Občanská,1M,921
A2 Omuzeum1,Občanská,1RS,288
A2 Omuzeum1,Občanská,3M,147
A2 Omuzeum1,Občanská,5M,8
A2 Omuzeum1,přenosná,1M,6
A2 Omuzeum1,Senior,1M,40
A2 Omuzeum1,Senior,3M,39
A2 Omuzeum1,Senior,5M,48
A2 Omuzeum1,Stud. SS-P0-K,1M,3
A2 Omuzeum1,Stud. SS-P0-K,3M,2
A2 Omuzeum1,Stud. SS-P0-P,1M,37
A2 Omuzeum1,Stud. SS-P0-P,10M,10
A2 Omuzeum1,Stud. SS-P0-P,3M,8
A2 Omuzeum1,Stud. SS-P0-P,5M,5
A2 Omuzeum1,Stud. VS-P0-K,1M,129
A2 Omuzeum1,Stud. VS-P0-K,10M,25
A2 Omuzeum1,Stud. VS-P0-K,3M,113
A2 Omuzeum1,Stud. VS-P0-K,5M,17
A2 Omuzeum1,Stud. VS-P0-P,1M,241
A2 Omuzeum1,Stud. VS-P0-P,10M,64
A2 Omuzeum1,Stud. VS-P0-P,3M,148
A2 Omuzeum1,Stud. VS-P0-P,5M,77
A2 Omuzeum1,Zamestnanec,1R,1
A2 Omuzeum1,ZV-Student,1M,25
A2 Omuzeum1,ZV-Student,5M,15
A2 Omuzeum1,ZV-Zak,1M,1
A2 Omuzeum1,ZV-Zak,5M,1
A7 Osskoda2,Dítě,1M,6
A7 Osskoda2,Dítě,3M,44
A7 Osskoda2,Dítě 6-10,1M,3
A7 Osskoda2,Dítě 6-10,3M,12
A7 Osskoda2,Hmot.nouze P0,1M,9
A7 Osskoda2,Hmot.nouze P0,3M,5
A7 Osskoda2,Hmot.nouze P0,5M,1
A7 Osskoda2,Junior,1M,101
A7 Osskoda2,Junior,10M,79
A7 Osskoda2,Junior,3M,93
A7 Osskoda2,Junior,5M,42
A7 Osskoda2,Občanská,1M,468
A7 Osskoda2,Občanská,1RS,373
A7 Osskoda2,Občanská,10M,2
A7 Osskoda2,Občanská,3M,218
A7 Osskoda2,Občanská,5M,15
A7 Osskoda2,přenosná,1M,7
A7 Osskoda2,Senior,1M,48
A7 Osskoda2,Senior,3M,72
A7 Osskoda2,Senior,5M,108
A7 Osskoda2,Stud. SS-P0-K,1M,2
A7 Osskoda2,Stud. SS-P0-K,3M,1
A7 Osskoda2,Stud. SS-P0-K,5M,1
A7 Osskoda2,Stud. SS-P0-P,1M,18
A7 Osskoda2,Stud. SS-P0-P,10M,20
A7 Osskoda2,Stud. SS-P0-P,3M,15
A7 Osskoda2,Stud. SS-P0-P,5M,10
A7 Osskoda2,Stud. VS-P0-K,1M,40
A7 Osskoda2,Stud. VS-P0-K,10M,42
A7 Osskoda2,Stud. VS-P0-K,3M,55
A7 Osskoda2,Stud. VS-P0-K,5M,25
A7 Osskoda2,Stud. VS-P0-P,1M,96
A7 Osskoda2,Stud. VS-P0-P,10M,86
A7 Osskoda2,Stud. VS-P0-P,3M,126
A7 Osskoda2,Stud. VS-P0-P,5M,76
A7 Osskoda2,ZV-Student,1M,11
A7 Osskoda2,ZV-Student,5M,16
A7 Osskoda2,ZV-Zak,1M,3
A7 Osskoda2,ZV-Zak,5M,6
A8 Osvelesl1,Dítě,1M,5
A8 Osvelesl1,Dítě,3M,10
A8 Osvelesl1,Dítě 6-10,1M,1
A8 Osvelesl1,Dítě 6-10,3M,2
A8 Osvelesl1,Hmot.nouze P0,1M,4
A8 Osvelesl1,Hmot.nouze P0,3M,2
A8 Osvelesl1,Junior,1M,142
A8 Osvelesl1,Junior,10M,40
A8 Osvelesl1,Junior,3M,42
A8 Osvelesl1,Junior,5M,43
A8 Osvelesl1,Občanská,1M,846
A8 Osvelesl1,Občanská,1RS,185
A8 Osvelesl1,Občanská,3M,138
A8 Osvelesl1,Občanská,5M,10
A8 Osvelesl1,přenosná,1M,3
A8 Osvelesl1,Senior,1M,66
A8 Osvelesl1,Senior,3M,62
A8 Osvelesl1,Senior,5M,47
A8 Osvelesl1,Stud. SS-P0-K,1M,4
A8 Osvelesl1,Stud. SS-P0-K,5M,1
A8 Osvelesl1,Stud. SS-P0-P,1M,34
A8 Osvelesl1,Stud. SS-P0-P,10M,11
A8 Osvelesl1,Stud. SS-P0-P,3M,11
A8 Osvelesl1,Stud. SS-P0-P,5M,13
A8 Osvelesl1,Stud. VS-P0-K,1M,87
A8 Osvelesl1,Stud. VS-P0-K,10M,21
A8 Osvelesl1,Stud. VS-P0-K,3M,89
A8 Osvelesl1,Stud. VS-P0-K,5M,19
A8 Osvelesl1,Stud. VS-P0-P,1M,102
A8 Osvelesl1,Stud. VS-P0-P,10M,29
A8 Osvelesl1,Stud. VS-P0-P,3M,54
A8 Osvelesl1,Stud. VS-P0-P,5M,19
A8 Osvelesl1,ZV-Student,1M,13
A8 Osvelesl1,ZV-Student,5M,22
A8 Osvelesl1,ZV-Zak,1M,2
A8 Osvelesl1,ZV-Zak,5M,7
A9 Osvelesl2,Dítě,3M,6
A9 Osvelesl2,Dítě 6-10,3M,1
A9 Osvelesl2,Hmot.nouze P0,1M,9
A9 Osvelesl2,Hmot.nouze P0,3M,2
A9 Osvelesl2,Hmot.nouze P0,5M,1
A9 Osvelesl2,Junior,1M,99
A9 Osvelesl2,Junior,10M,33
A9 Osvelesl2,Junior,3M,38
A9 Osvelesl2,Junior,5M,36
A9 Osvelesl2,Občanská,1M,707
A9 Osvelesl2,Občanská,1RS,138
A9 Osvelesl2,Občanská,10M,1
A9 Osvelesl2,Občanská,3M,104
A9 Osvelesl2,Občanská,5M,6
A9 Osvelesl2,přenosná,1M,3
A9 Osvelesl2,přenosná,3M,1
A9 Osvelesl2,Senior,1M,56
A9 Osvelesl2,Senior,3M,38
A9 Osvelesl2,Senior,5M,33
A9 Osvelesl2,Stud. SS-P0-K,3M,2
A9 Osvelesl2,Stud. SS-P0-K,5M,1
A9 Osvelesl2,Stud. SS-P0-P,1M,19
A9 Osvelesl2,Stud. SS-P0-P,10M,9
A9 Osvelesl2,Stud. SS-P0-P,3M,10
A9 Osvelesl2,Stud. SS-P0-P,5M,10
A9 Osvelesl2,Stud. VS-P0-K,1M,71
A9 Osvelesl2,Stud. VS-P0-K,10M,16
A9 Osvelesl2,Stud. VS-P0-K,3M,82
A9 Osvelesl2,Stud. VS-P0-K,5M,20
A9 Osvelesl2,Stud. VS-P0-P,1M,93
A9 Osvelesl2,Stud. VS-P0-P,10M,16
A9 Osvelesl2,Stud. VS-P0-P,3M,39
A9 Osvelesl2,Stud. VS-P0-P,5M,17
A9 Osvelesl2,ZV-Student,1M,8
A9 Osvelesl2,ZV-Student,5M,16
A9 Osvelesl2,ZV-Zak,1M,2
A9 Osvelesl2,ZV-Zak,5M,3
B2 Oboris,Dítě,1M,27
B2 Oboris,Dítě,3M,44
B2 Oboris,Dítě 6-10,1M,2
B2 Oboris,Dítě 6-10,3M,3
B2 Oboris,Hmot.nouze P0,1M,11
B2 Oboris,Hmot.nouze P0,3M,2
B2 Oboris,Hmot.nouze P0,5M,1
B2 Oboris,Junior,1M,154
B2 Oboris,Junior,10M,54
B2 Oboris,Junior,3M,80
B2 Oboris,Junior,5M,29
B2 Oboris,Občanská,1M,1087
B2 Oboris,Občanská,1RS,168
B2 Oboris,Občanská,3M,217
B2 Oboris,Občanská,5M,2
B2 Oboris,Prislušník,1R,1
B2 Oboris,přenosná,1M,5
B2 Oboris,Senior,1M,87
B2 Oboris,Senior,3M,82
B2 Oboris,Senior,5M,40
B2 Oboris,Stud. SS-P0-K,1M,9
B2 Oboris,Stud. SS-P0-K,5M,2
B2 Oboris,Stud. SS-P0-P,1M,47
B2 Oboris,Stud. SS-P0-P,10M,22
B2 Oboris,Stud. SS-P0-P,3M,25
B2 Oboris,Stud. SS-P0-P,5M,12
B2 Oboris,Stud. VS-P0-K,1M,71
B2 Oboris,Stud. VS-P0-K,10M,5
B2 Oboris,Stud. VS-P0-K,3M,55
B2 Oboris,Stud. VS-P0-K,5M,3
B2 Oboris,Stud. VS-P0-P,1M,90
B2 Oboris,Stud. VS-P0-P,10M,22
B2 Oboris,Stud. VS-P0-P,3M,46
B2 Oboris,Stud. VS-P0-P,5M,19
B2 Oboris,ZV-Student,1M,16
B2 Oboris,ZV-Student,5M,6
B2 Oboris,ZV-Zak,1M,9
B2 Oboris,ZV-Zak,5M,13
B3 Omotol,Dítě,1M,6
B3 Omotol,Dítě,3M,6
B3 Omotol,Dítě 6-10,1M,1
B3 Omotol,Hmot.nouze P0,1M,10
B3 Omotol,Hmot.nouze P0,3M,4
B3 Omotol,Junior,1M,86
B3 Omotol,Junior,10M,26
B3 Omotol,Junior,3M,20
B3 Omotol,Junior,5M,18
B3 Omotol,Občanská,1M,1046
B3 Omotol,Občanská,1RS,169
B3 Omotol,Občanská,3M,146
B3 Omotol,Občanská,5M,3
B3 Omotol,Prislušník,1R,1
B3 Omotol,přenosná,1M,8
B3 Omotol,přenosná,1R,1
B3 Omotol,přenosná,3M,1
B3 Omotol,Senior,1M,89
B3 Omotol,Senior,3M,63
B3 Omotol,Senior,5M,42
B3 Omotol,Stud. SS-P0-K,1M,3
B3 Omotol,Stud. SS-P0-K,10M,1
B3 Omotol,Stud. SS-P0-P,1M,20
B3 Omotol,Stud. SS-P0-P,10M,12
B3 Omotol,Stud. SS-P0-P,3M,13
B3 Omotol,Stud. SS-P0-P,5M,10
B3 Omotol,Stud. VS-P0-K,1M,51
B3 Omotol,Stud. VS-P0-K,10M,11
B3 Omotol,Stud. VS-P0-K,3M,62
B3 Omotol,Stud. VS-P0-K,5M,10
B3 Omotol,Stud. VS-P0-P,1M,75
B3 Omotol,Stud. VS-P0-P,10M,26
B3 Omotol,Stud. VS-P0-P,3M,58
B3 Omotol,Stud. VS-P0-P,5M,25
B3 Omotol,Zamestnanec,1R,1
B3 Omotol,ZV-Student,1M,9
B3 Omotol,ZV-Student,5M,8
B3 Omotol,ZV-Zak,5M,4
B7 Ocd6,Dítě,1M,1
B7 Ocd6,Dítě,3M,1
B7 Ocd6,Hmot.nouze P0,1M,4
B7 Ocd6,Hmot.nouze P0,3M,4
B7 Ocd6,Hmot.nouze P0,5M,5
B7 Ocd6,Junior,1M,66
B7 Ocd6,Junior,10M,39
B7 Ocd6,Junior,3M,22
B7 Ocd6,Junior,5M,34
B7 Ocd6,Občanská,1M,191
B7 Ocd6,Občanská,1RS,163
B7 Ocd6,Občanská,3M,91
B7 Ocd6,Občanská,5M,6
B7 Ocd6,přenosná,1M,1
B7 Ocd6,Senior,1M,17
B7 Ocd6,Senior,3M,43
B7 Ocd6,Senior,5M,64
B7 Ocd6,Stud. SS-P0-K,5M,1
B7 Ocd6,Stud. SS-P0-P,1M,10
B7 Ocd6,Stud. SS-P0-P,10M,11
B7 Ocd6,Stud. SS-P0-P,3M,4
B7 Ocd6,Stud. SS-P0-P,5M,9
B7 Ocd6,Stud. VS-P0-K,1M,21
B7 Ocd6,Stud. VS-P0-K,10M,16
B7 Ocd6,Stud. VS-P0-K,3M,48
B7 Ocd6,Stud. VS-P0-K,5M,15
B7 Ocd6,Stud. VS-P0-P,1M,50
B7 Ocd6,Stud. VS-P0-P,10M,36
B7 Ocd6,Stud. VS-P0-P,3M,42
B7 Ocd6,Stud. VS-P0-P,5M,29
B7 Ocd6,Zamestnanec,1R,1
B7 Ocd6,ZV-Student,1M,34
B7 Ocd6,ZV-Student,5M,48
B7 Ocd6,ZV-Zak,1M,2
B7 Ocd6,ZV-Zak,5M,17
02 Oroztl2,Dítě,1M,4
02 Oroztl2,Dítě,3M,7
02 Oroztl2,Dítě 6-10,3M,1
02 Oroztl2,Hmot.nouze P0,1M,10
02 Oroztl2,Hmot.nouze P0,3M,4
02 Oroztl2,Hmot.nouze P0,5M,4
02 Oroztl2,Junior,1M,107
02 Oroztl2,Junior,10M,79
02 Oroztl2,Junior,3M,65
02 Oroztl2,Junior,5M,88
02 Oroztl2,Občanská,1M,548
02 Oroztl2,Občanská,1RS,217
02 Oroztl2,Občanská,3M,136
02 Oroztl2,Občanská,5M,7
02 Oroztl2,Prislušník,1R,2
02 Oroztl2,přenosná,1M,3
02 Oroztl2,přenosná,3M,2
02 Oroztl2,Senior,1M,57
02 Oroztl2,Senior,3M,87
02 Oroztl2,Senior,5M,130
02 Oroztl2,Stud. SS-P0-K,1M,2
02 Oroztl2,Stud. SS-P0-K,10M,1
02 Oroztl2,Stud. SS-P0-K,3M,1
02 Oroztl2,Stud. SS-P0-P,1M,36
02 Oroztl2,Stud. SS-P0-P,10M,27
02 Oroztl2,Stud. SS-P0-P,3M,23
02 Oroztl2,Stud. SS-P0-P,5M,19
02 Oroztl2,Stud. VS-P0-K,1M,38
02 Oroztl2,Stud. VS-P0-K,10M,7
02 Oroztl2,Stud. VS-P0-K,3M,53
02 Oroztl2,Stud. VS-P0-K,5M,12
02 Oroztl2,Stud. VS-P0-P,1M,65
02 Oroztl2,Stud. VS-P0-P,10M,36
02 Oroztl2,Stud. VS-P0-P,3M,71
02 Oroztl2,Stud. VS-P0-P,5M,41
02 Oroztl2,Zamestnanec,1R,2
02 Oroztl2,ZV-Student,1M,63
02 Oroztl2,ZV-Student,5M,128
02 Oroztl2,ZV-Zak,1M,7
02 Oroztl2,ZV-Zak,5M,30
03 Oletnany1,Dítě,1M,16
03 Oletnany1,Dítě,3M,31
03 Oletnany1,Dítě 6-10,1M,2
03 Oletnany1,Dítě 6-10,3M,5
03 Oletnany1,Hmot.nouze P0,1M,13
03 Oletnany1,Hmot.nouze P0,3M,2
03 Oletnany1,Hmot.nouze P0,5M,1
03 Oletnany1,Junior,1M,249
03 Oletnany1,Junior,10M,46
03 Oletnany1,Junior,3M,76
03 Oletnany1,Junior,5M,58
03 Oletnany1,Občanská,1M,1388
03 Oletnany1,Občanská,1RS,207
03 Oletnany1,Občanská,10M,1
03 Oletnany1,Občanská,3M,173
03 Oletnany1,Občanská,5M,3
03 Oletnany1,Prislušník,1R,3
03 Oletnany1,přenosná,1M,2
03 Oletnany1,Senior,1M,126
03 Oletnany1,Senior,3M,83
03 Oletnany1,Senior,5M,48
03 Oletnany1,Stud. SS-P0-K,1M,3
03 Oletnany1,Stud. SS-P0-K,3M,3
03 Oletnany1,Stud. SS-P0-P,1M,61
03 Oletnany1,Stud. SS-P0-P,10M,16
03 Oletnany1,Stud. SS-P0-P,3M,19
03 Oletnany1,Stud. SS-P0-P,5M,7
03 Oletnany1,Stud. VS-P0-K,1M,36
03 Oletnany1,Stud. VS-P0-K,10M,6
03 Oletnany1,Stud. VS-P0-K,3M,38
03 Oletnany1,Stud. VS-P0-K,5M,3
03 Oletnany1,Stud. VS-P0-P,1M,79
03 Oletnany1,Stud. VS-P0-P,10M,28
03 Oletnany1,Stud. VS-P0-P,3M,45
03 Oletnany1,Stud. VS-P0-P,5M,19
03 Oletnany1,Zamestnanec,1R,2
03 Oletnany1,ZV-Student,1M,65
03 Oletnany1,ZV-Student,5M,43
03 Oletnany1,ZV-Zak,1M,5
03 Oletnany1,ZV-Zak,5M,24
04 Ocd1,Hmot.nouze P0,3M,2
04 Ocd1,Hmot.nouze P0,5M,2
04 Ocd1,Junior,1M,3
04 Ocd1,Junior,10M,5
04 Ocd1,Junior,3M,6
04 Ocd1,Junior,5M,3
04 Ocd1,Občanská,1M,56
04 Ocd1,Občanská,1RS,28
04 Ocd1,Občanská,3M,22
04 Ocd1,Občanská,5M,2
04 Ocd1,Prislušník,1R,3
04 Ocd1,Senior,1M,5
04 Ocd1,Senior,3M,14
04 Ocd1,Senior,5M,18
04 Ocd1,Stud. SS-P0-K,3M,1
04 Ocd1,Stud. SS-P0-P,3M,4
04 Ocd1,Stud. SS-P0-P,5M,1
04 Ocd1,Stud. VS-P0-K,1M,6
04 Ocd1,Stud. VS-P0-K,10M,2
04 Ocd1,Stud. VS-P0-K,3M,9
04 Ocd1,Stud. VS-P0-K,5M,3
04 Ocd1,Stud. VS-P0-P,1M,9
04 Ocd1,Stud. VS-P0-P,10M,14
04 Ocd1,Stud. VS-P0-P,3M,13
04 Ocd1,Stud. VS-P0-P,5M,7
04 Ocd1,Zamestnanec,1R,1
04 Ocd1,ZV-Student,1M,4
04 Ocd1,ZV-Student,5M,3
06 Ocd3,Dítě,3M,2
06 Ocd3,Dítě 6-10,3M,1
06 Ocd3,Hmot.nouze P0,1M,7
06 Ocd3,Hmot.nouze P0,3M,1
06 Ocd3,Junior,1M,36
06 Ocd3,Junior,10M,12
06 Ocd3,Junior,3M,11
06 Ocd3,Junior,5M,10
06 Ocd3,Občanská,1M,168
06 Ocd3,Občanská,1RS,117
06 Ocd3,Občanská,10M,1
06 Ocd3,Občanská,3M,54
06 Ocd3,Občanská,5M,3
06 Ocd3,přenosná,1M,1
06 Ocd3,Senior,1M,16
06 Ocd3,Senior,3M,31
06 Ocd3,Senior,5M,40
06 Ocd3,Stud. SS-P0-K,1M,1
06 Ocd3,Stud. SS-P0-K,10M,1
06 Ocd3,Stud. SS-P0-K,3M,1
06 Ocd3,Stud. SS-P0-P,1M,9
06 Ocd3,Stud. SS-P0-P,10M,7
06 Ocd3,Stud. SS-P0-P,3M,4
06 Ocd3,Stud. SS-P0-P,5M,7
06 Ocd3,Stud. VS-P0-K,1M,10
06 Ocd3,Stud. VS-P0-K,10M,12
06 Ocd3,Stud. VS-P0-K,3M,21
06 Ocd3,Stud. VS-P0-K,5M,7
06 Ocd3,Stud. VS-P0-P,1M,34
06 Ocd3,Stud. VS-P0-P,10M,21
06 Ocd3,Stud. VS-P0-P,3M,40
06 Ocd3,Stud. VS-P0-P,5M,16
06 Ocd3,Zamestnanec,1R,1
06 Ocd3,ZV-Student,1M,13
06 Ocd3,ZV-Student,5M,20
06 Ocd3,ZV-Zak,5M,3
07 Osmuzeum,Dítě,1M,10
07 Osmuzeum,Dítě,3M,11
07 Osmuzeum,Dítě 6-10,1M,2
07 Osmuzeum,Dítě 6-10,3M,1
07 Osmuzeum,Hmot.nouze P0,1M,6
07 Osmuzeum,Hmot.nouze P0,3M,1
07 Osmuzeum,Junior,1M,133
07 Osmuzeum,Junior,10M,58
07 Osmuzeum,Junior,3M,64
07 Osmuzeum,Junior,5M,32
07 Osmuzeum,Občanská,1M,968
07 Osmuzeum,Občanská,1RS,288
07 Osmuzeum,Občanská,10M,1
07 Osmuzeum,Občanská,3M,161
07 Osmuzeum,Občanská,5M,19
07 Osmuzeum,Prislušník,1R,2
07 Osmuzeum,přenosná,1M,6
07 Osmuzeum,přenosná,3M,1
07 Osmuzeum,Senior,1M,52
07 Osmuzeum,Senior,3M,44
07 Osmuzeum,Senior,5M,55
07 Osmuzeum,Stud. SS-P0-K,1M,4
07 Osmuzeum,Stud. SS-P0-K,10M,3
07 Osmuzeum,Stud. SS-P0-K,3M,2
07 Osmuzeum,Stud. SS-P0-P,1M,28
07 Osmuzeum,Stud. SS-P0-P,10M,4
07 Osmuzeum,Stud. SS-P0-P,3M,5
07 Osmuzeum,Stud. SS-P0-P,5M,6
07 Osmuzeum,Stud. VS-P0-K,1M,158
07 Osmuzeum,Stud. VS-P0-K,10M,24
07 Osmuzeum,Stud. VS-P0-K,3M,93
07 Osmuzeum,Stud. VS-P0-K,5M,17
07 Osmuzeum,Stud. VS-P0-P,1M,265
07 Osmuzeum,Stud. VS-P0-P,10M,66
07 Osmuzeum,Stud. VS-P0-P,3M,155
07 Osmuzeum,Stud. VS-P0-P,5M,70
07 Osmuzeum,Zamestnanec,1R,1
07 Osmuzeum,ZV-Student,1M,25
07 Osmuzeum,ZV-Student,5M,9
07 Osmuzeum,ZV-Zak,1M,2
08 Osmustek,Dítě,1M,8
08 Osmustek,Dítě,3M,24
08 Osmustek,Dítě 6-10,3M,7
08 Osmustek,Hmot.nouze P0,1M,9
08 Osmustek,Hmot.nouze P0,3M,3
08 Osmustek,Junior,1M,165
08 Osmustek,Junior,10M,57
08 Osmustek,Junior,3M,83
08 Osmustek,Junior,5M,47
08 Osmustek,Občanská,1M,1196
08 Osmustek,Občanská,1RS,374
08 Osmustek,Občanská,10M,1
08 Osmustek,Občanská,3M,204
08 Osmustek,Občanská,5M,14
08 Osmustek,Prislušník,1R,1
08 Osmustek,přenosná,1M,4
08 Osmustek,přenosná,1R,1
08 Osmustek,přenosná,3M,2
08 Osmustek,Senior,1M,65
08 Osmustek,Senior,3M,66
08 Osmustek,Senior,5M,53
08 Osmustek,Stud. SS-P0-K,1M,4
08 Osmustek,Stud. SS-P0-P,1M,30
08 Osmustek,Stud. SS-P0-P,10M,7
08 Osmustek,Stud. SS-P0-P,3M,11
08 Osmustek,Stud. SS-P0-P,5M,10
08 Osmustek,Stud. VS-P0-K,1M,92
08 Osmustek,Stud. VS-P0-K,10M,24
08 Osmustek,Stud. VS-P0-K,3M,106
08 Osmustek,Stud. VS-P0-K,5M,21
08 Osmustek,Stud. VS-P0-P,1M,228
08 Osmustek,Stud. VS-P0-P,10M,61
08 Osmustek,Stud. VS-P0-P,3M,160
08 Osmustek,Stud. VS-P0-P,5M,72
08 Osmustek,ZV-Student,1M,23
08 Osmustek,ZV-Student,5M,12
08 Osmustek,ZV-Zak,1M,1
08 Osmustek,ZV-Zak,5M,2
09 Osandel,Dítě,1M,11
09 Osandel,Dítě,3M,26
09 Osandel,Dítě 6-10,1M,2
09 Osandel,Dítě 6-10,3M,2
09 Osandel,Hmot.nouze P0,1M,29
09 Osandel,Hmot.nouze P0,3M,17
09 Osandel,Hmot.nouze P0,5M,3
09 Osandel,Junior,1M,355
09 Osandel,Junior,10M,110
09 Osandel,Junior,3M,124
09 Osandel,Junior,5M,81
09 Osandel,Občanská,1M,2640
09 Osandel,Občanská,1RS,524
09 Osandel,Občanská,10M,2
09 Osandel,Občanská,3M,340
09 Osandel,Občanská,5M,18
09 Osandel,Prislušník,1R,2
09 Osandel,přenosná,1M,11
09 Osandel,přenosná,3M,4
09 Osandel,Senior,1M,196
09 Osandel,Senior,3M,155
09 Osandel,Senior,5M,98
09 Osandel,Stud. SS-P0-K,1M,6
09 Osandel,Stud. SS-P0-K,3M,3
09 Osandel,Stud. SS-P0-K,5M,2
09 Osandel,Stud. SS-P0-P,1M,96
09 Osandel,Stud. SS-P0-P,10M,27
09 Osandel,Stud. SS-P0-P,3M,36
09 Osandel,Stud. SS-P0-P,5M,17
09 Osandel,Stud. VS-P0-K,1M,171
09 Osandel,Stud. VS-P0-K,10M,28
09 Osandel,Stud. VS-P0-K,3M,128
09 Osandel,Stud. VS-P0-K,5M,21
09 Osandel,Stud. VS-P0-P,1M,393
09 Osandel,Stud. VS-P0-P,10M,109
09 Osandel,Stud. VS-P0-P,3M,229
09 Osandel,Stud. VS-P0-P,5M,79
09 Osandel,Zamestnanec,1R,1
09 Osandel,ZV-Student,1M,33
09 Osandel,ZV-Student,5M,29
09 Osandel,ZV-Zak,1M,3
09 Osandel,ZV-Zak,5M,8
11 Osskoda,Dítě,1M,16
11 Osskoda,Dítě,3M,42
11 Osskoda,Dítě 6-10,1M,4
11 Osskoda,Dítě 6-10,3M,8
11 Osskoda,Hmot.nouze P0,1M,13
11 Osskoda,Hmot.nouze P0,3M,1
11 Osskoda,Hmot.nouze P0,5M,1
11 Osskoda,Junior,1M,158
11 Osskoda,Junior,10M,93
11 Osskoda,Junior,3M,119
11 Osskoda,Junior,5M,72
11 Osskoda,Občanská,1M,565
11 Osskoda,Občanská,1RS,512
11 Osskoda,Občanská,10M,1
11 Osskoda,Občanská,3M,231
11 Osskoda,Občanská,5M,19
11 Osskoda,přenosná,1M,11
11 Osskoda,přenosná,3M,1
11 Osskoda,Senior,1M,57
11 Osskoda,Senior,3M,87
11 Osskoda,Senior,5M,182
11 Osskoda,Stud. SS-P0-K,3M,1
11 Osskoda,Stud. SS-P0-P,1M,52
11 Osskoda,Stud. SS-P0-P,10M,27
11 Osskoda,Stud. SS-P0-P,3M,32
11 Osskoda,Stud. SS-P0-P,5M,19
11 Osskoda,Stud. VS-P0-K,1M,44
11 Osskoda,Stud. VS-P0-K,10M,21
11 Osskoda,Stud. VS-P0-K,3M,85
11 Osskoda,Stud. VS-P0-K,5M,21
11 Osskoda,Stud. VS-P0-P,1M,132
11 Osskoda,Stud. VS-P0-P,10M,107
11 Osskoda,Stud. VS-P0-P,3M,151
11 Osskoda,Stud. VS-P0-P,5M,97
11 Osskoda,ZV-Student,1M,18
11 Osskoda,ZV-Student,5M,24
11 Osskoda,ZV-Zak,1M,6
11 Osskoda,ZV-Zak,5M,12
13 Oroztl4,Dítě,1M,4
13 Oroztl4,Dítě,3M,8
13 Oroztl4,Hmot.nouze P0,1M,12
13 Oroztl4,Hmot.nouze P0,3M,9
13 Oroztl4,Hmot.nouze P0,5M,3
13 Oroztl4,Junior,1M,85
13 Oroztl4,Junior,10M,52
13 Oroztl4,Junior,3M,33
13 Oroztl4,Junior,5M,55
13 Oroztl4,Občanská,1M,386
13 Oroztl4,Občanská,1RS,151
13 Oroztl4,Občanská,3M,97
13 Oroztl4,Občanská,5M,4
13 Oroztl4,přenosná,1R,1
13 Oroztl4,přenosná,3M,2
13 Oroztl4,Senior,1M,45
13 Oroztl4,Senior,3M,74
13 Oroztl4,Senior,5M,71
13 Oroztl4,Stud. SS-P0-K,1M,1
13 Oroztl4,Stud. SS-P0-K,10M,2
13 Oroztl4,Stud. SS-P0-K,3M,4
13 Oroztl4,Stud. SS-P0-P,1M,21
13 Oroztl4,Stud. SS-P0-P,10M,10
13 Oroztl4,Stud. SS-P0-P,3M,13
