misto,kategorie,platnost,pocet
Anděl,Hmotná nouze,30,3
Anděl,Hmotná nouze,90,2
Anděl,Hmotná nouze,150,2
Anděl,Junior 15  - 19,30,27
Anděl,Junior 15  - 19,90,2
Anděl,Občanská bez evid.,30,4
Anděl,Občanská bez evid.,365,1
Anděl,Občanská s evidencí,30,339
Anděl,Občanská s evidencí,90,34
Anděl,Občanská s evidencí,150,1
Anděl,Občanská s evidencí,365,24
Anděl,Přenosná,30,476
Anděl,Přenosná,90,12
Anděl,Senior,30,26
Anděl,Senior,90,5
Anděl,Senior,150,9
Anděl,Student 19 - 26,30,58
Anděl,Student 19 - 26,90,14
Anděl,Studentská VŠ,30,158
Anděl,Studentská VŠ,90,39
Anděl,Studentská VŠ,150,3
Bořislavka,Hmotná nouze,30,1
Bořislavka,Hmotná nouze,90,1
Bořislavka,Hmotná nouze,150,1
Bořislavka,Junior 15  - 19,30,17
Bořislavka,Junior 15  - 19,90,5
Bořislavka,Občanská bez evid.,30,5
Bořislavka,Občanská s evidencí,30,294
Bořislavka,Občanská s evidencí,90,21
Bořislavka,Občanská s evidencí,150,1
Bořislavka,Občanská s evidencí,365,13
Bořislavka,Přenosná,30,246
Bořislavka,Senior,30,14
Bořislavka,Senior,90,5
Bořislavka,Senior,150,8
Bořislavka,Student 19 - 26,30,16
Bořislavka,Student 19 - 26,90,3
Bořislavka,Studentská VŠ,30,56
Bořislavka,Studentská VŠ,90,13
Bořislavka,Studentská VŠ,150,2
Bořislavka,Žákovská,30,14
centrální dispečink 1,Hmotná nouze,30,5
centrální dispečink 1,Hmotná nouze,90,2
centrální dispečink 1,Hmotná nouze,150,2
centrální dispečink 1,Junior 15  - 19,30,37
centrální dispečink 1,Junior 15  - 19,90,1
centrální dispečink 1,Občanská s evidencí,30,106
centrální dispečink 1,Občanská s evidencí,90,17
centrální dispečink 1,Občanská s evidencí,365,18
centrální dispečink 1,Přenosná,30,410
centrální dispečink 1,Přenosná,90,7
centrální dispečink 1,Přenosná,365,2
centrální dispečink 1,Senior,30,8
centrální dispečink 1,Senior,90,3
centrální dispečink 1,Senior,150,1
centrální dispečink 1,Student 19 - 26,30,450
centrální dispečink 1,Student 19 - 26,90,2
centrální dispečink 1,Student 19 - 26,150,2
centrální dispečink 1,Studentská VŠ,30,58
centrální dispečink 1,Studentská VŠ,90,12
centrální dispečink 1,Studentská VŠ,150,3
centrální dispečink 2,Přenosná,30,16
centrální dispečink 2,Přenosná,365,2
centrální dispečink 2,Student 19 - 26,30,1
centrální dispečink 2,Studentská VŠ,30,1
centrální dispečink 3,Hmotná nouze,30,1
centrální dispečink 3,Hmotná nouze,90,2
centrální dispečink 3,Junior 15  - 19,30,11
centrální dispečink 3,Junior 15  - 19,90,1
centrální dispečink 3,Občanská s evidencí,30,90
centrální dispečink 3,Občanská s evidencí,90,20
centrální dispečink 3,Občanská s evidencí,150,1
centrální dispečink 3,Občanská s evidencí,365,16
centrální dispečink 3,Přenosná,30,169
centrální dispečink 3,Přenosná,90,7
centrální dispečink 3,Přenosná,365,3
centrální dispečink 3,Senior,30,5
centrální dispečink 3,Senior,90,2
centrální dispečink 3,Senior,150,8
centrální dispečink 3,Student 19 - 26,30,122
centrální dispečink 3,Student 19 - 26,90,3
centrální dispečink 3,Student 19 - 26,150,1
centrální dispečink 3,Studentská VŠ,30,54
centrální dispečink 3,Studentská VŠ,90,7
centrální dispečink 3,Studentská VŠ,150,3
centrální dispečink 5,Hmotná nouze,30,3
centrální dispečink 5,Hmotná nouze,90,2
centrální dispečink 5,Hmotná nouze,150,1
centrální dispečink 5,Junior 15  - 19,30,10
centrální dispečink 5,Občanská bez evid.,30,1
centrální dispečink 5,Občanská s evidencí,30,32
centrální dispečink 5,Občanská s evidencí,90,4
centrální dispečink 5,Občanská s evidencí,150,1
centrální dispečink 5,Občanská s evidencí,365,3
centrální dispečink 5,Přenosná,30,34
centrální dispečink 5,Přenosná,90,1
centrální dispečink 5,Přenosná,365,1
centrální dispečink 5,Senior,30,4
centrální dispečink 5,Senior,90,1
centrální dispečink 5,Senior,150,1
centrální dispečink 5,Student 19 - 26,30,16
centrální dispečink 5,Student 19 - 26,90,1
centrální dispečink 5,Studentská SŠ,90,2
centrální dispečink 5,Studentská VŠ,30,30
centrální dispečink 5,Studentská VŠ,150,1
centrální dispečink 7,Junior 15  - 19,30,1
centrální dispečink 7,Občanská s evidencí,365,1
centrální dispečink 7,Přenosná,30,6
centrální dispečink 7,Senior,90,1
centrální dispečink 7,Student 19 - 26,30,1
centrální dispečink 7,Studentská VŠ,30,4
czu1,Studentská VŠ,30,267
czu1,Studentská VŠ,90,24
Černý Most,Hmotná nouze,30,4
Černý Most,Junior 15  - 19,30,70
Černý Most,Junior 15  - 19,90,6
Černý Most,Občanská bez evid.,30,20
Černý Most,Občanská s evidencí,30,728
Černý Most,Občanská s evidencí,90,27
Černý Most,Občanská s evidencí,365,17
Černý Most,Přenosná,30,551
Černý Most,Přenosná,90,4
Černý Most,Senior,30,35
Černý Most,Senior,90,9
Černý Most,Senior,150,5
Černý Most,Student 19 - 26,30,58
Černý Most,Student 19 - 26,90,4
Černý Most,Student 19 - 26,150,1
Černý Most,Studentská VŠ,30,109
Černý Most,Studentská VŠ,90,18
Černý Most,Studentská VŠ,150,2
Černý Most,Žákovská,30,6
ČVUT 3,Junior 15  - 19,30,1
ČVUT 3,Junior 15  - 19,90,1
ČVUT 3,Občanská s evidencí,30,6
ČVUT 3,Občanská s evidencí,90,3
ČVUT 3,Student 19 - 26,30,54
ČVUT 3,Student 19 - 26,90,8
ČVUT 3,Student 19 - 26,150,1
ČVUT 3,Studentská VŠ,30,83
ČVUT 3,Studentská VŠ,90,19
ČVUT 3,Studentská VŠ,150,5
ČVUT 4,Junior 15  - 19,30,1
ČVUT 4,Občanská s evidencí,30,6
ČVUT 4,Student 19 - 26,30,46
ČVUT 4,Student 19 - 26,90,7
ČVUT 4,Student 19 - 26,150,1
ČVUT 4,Studentská VŠ,30,75
ČVUT 4,Studentská VŠ,90,19
ČVUT 5,Junior 15  - 19,30,2
ČVUT 5,Student 19 - 26,30,23
ČVUT 5,Student 19 - 26,90,5
ČVUT 5,Studentská VŠ,30,46
ČVUT 5,Studentská VŠ,90,12
Dejvická,Důchodce,30,2
Dejvická,Hmotná nouze,30,5
Dejvická,Hmotná nouze,150,1
Dejvická,Junior 15  - 19,30,45
Dejvická,Junior 15  - 19,90,4
Dejvická,Občanská bez evid.,30,24
Dejvická,Občanská bez evid.,365,3
Dejvická,Občanská s evidencí,30,378
Dejvická,Občanská s evidencí,90,51
Dejvická,Občanská s evidencí,150,2
Dejvická,Občanská s evidencí,365,37
Dejvická,Přenosná,30,368
Dejvická,Přenosná,90,7
Dejvická,Senior,30,21
Dejvická,Senior,90,5
Dejvická,Senior,150,2
Dejvická,Student 19 - 26,30,207
Dejvická,Student 19 - 26,90,27
Dejvická,Student 19 - 26,150,7
Dejvická,Studentská VŠ,30,836
Dejvická,Studentská VŠ,90,157
Dejvická,Studentská VŠ,150,29
Dejvická,Žákovská,30,10
Depo Hostivař,Hmotná nouze,30,2
Depo Hostivař,Junior 15  - 19,30,4
Depo Hostivař,Junior 15  - 19,90,1
Depo Hostivař,Občanská bez evid.,30,2
Depo Hostivař,Občanská s evidencí,30,159
Depo Hostivař,Občanská s evidencí,90,5
Depo Hostivař,Občanská s evidencí,365,3
Depo Hostivař,Přenosná,30,160
Depo Hostivař,Přenosná,90,1
Depo Hostivař,Senior,30,8
Depo Hostivař,Senior,90,5
Depo Hostivař,Senior,150,2
Depo Hostivař,Studentská VŠ,30,8
Depo Hostivař,Žákovská,30,1
Florenc,Hmotná nouze,30,6
Florenc,Hmotná nouze,150,3
Florenc,Junior 15  - 19,30,52
Florenc,Junior 15  - 19,90,1
Florenc,Junior 15  - 19,150,1
Florenc,Občanská bez evid.,30,11
Florenc,Občanská s evidencí,30,958
Florenc,Občanská s evidencí,90,81
Florenc,Občanská s evidencí,150,5
Florenc,Občanská s evidencí,365,61
Florenc,Přenosná,30,1566
Florenc,Přenosná,90,20
Florenc,Přenosná,365,2
Florenc,Senior,30,59
Florenc,Senior,90,8
Florenc,Senior,150,5
Florenc,Student 19 - 26,30,111
Florenc,Student 19 - 26,90,32
Florenc,Student 19 - 26,150,4
Florenc,Studentská VŠ,30,178
Florenc,Studentská VŠ,90,45
Florenc,Studentská VŠ,150,7
Florenc,Žákovská,30,4
Florenc,Žákovská,90,1
GTS Alive 1,Student 19 - 26,30,4
GTS Alive 1,Student 19 - 26,90,1
GTS Alive 1,Studentská SŠ,30,2
GTS Alive 1,Studentská SŠ,90,1
GTS Alive 1,Studentská VŠ,30,4
GTS Alive 1,Studentská VŠ,90,8
Háje,Důchodce,30,2
Háje,Důchodce,90,1
Háje,Hmotná nouze,30,13
Háje,Hmotná nouze,90,2
Háje,Junior 15  - 19,30,53
Háje,Junior 15  - 19,90,4
Háje,Junior 15  - 19,150,3
Háje,Občanská bez evid.,30,22
Háje,Občanská s evidencí,30,436
Háje,Občanská s evidencí,90,17
Háje,Občanská s evidencí,150,4
Háje,Občanská s evidencí,365,12
Háje,Přenosná,30,421
Háje,Přenosná,365,1
Háje,Senior,30,32
Háje,Senior,90,7
Háje,Senior,150,7
Háje,Student 19 - 26,30,24
Háje,Student 19 - 26,90,4
Háje,Studentská SŠ,30,1
Háje,Studentská VŠ,30,24
Háje,Studentská VŠ,90,6
Háje,Žákovská,30,2
Háje,Žákovská,90,2
Hl. nádraží,Důchodce,30,1
Hl. nádraží,Hmotná nouze,30,7
Hl. nádraží,Hmotná nouze,150,1
Hl. nádraží,Junior 15  - 19,30,91
Hl. nádraží,Junior 15  - 19,90,5
Hl. nádraží,Junior 15  - 19,150,3
Hl. nádraží,Občanská bez evid.,30,11
Hl. nádraží,Občanská bez evid.,90,2
Hl. nádraží,Občanská s evidencí,30,797
Hl. nádraží,Občanská s evidencí,90,88
Hl. nádraží,Občanská s evidencí,365,54
Hl. nádraží,Přenosná,30,918
Hl. nádraží,Přenosná,90,24
Hl. nádraží,Senior,30,49
Hl. nádraží,Senior,90,3
Hl. nádraží,Senior,150,1
Hl. nádraží,Student 19 - 26,30,243
Hl. nádraží,Student 19 - 26,90,38
Hl. nádraží,Student 19 - 26,150,2
Hl. nádraží,Studentská VŠ,30,475
Hl. nádraží,Studentská VŠ,90,58
Hl. nádraží,Studentská VŠ,150,16
Hl. nádraží,Žákovská,30,4
Hl. nádraží,Žákovská,90,2
Hradčanská,Hmotná nouze,30,4
Hradčanská,Hmotná nouze,90,2
Hradčanská,Junior 15  - 19,30,30
Hradčanská,Junior 15  - 19,90,2
Hradčanská,Junior 15  - 19,150,2
Hradčanská,Občanská bez evid.,30,4
Hradčanská,Občanská s evidencí,30,319
Hradčanská,Občanská s evidencí,90,43
Hradčanská,Občanská s evidencí,150,1
Hradčanská,Občanská s evidencí,365,29
Hradčanská,Přenosná,30,357
Hradčanská,Přenosná,90,10
Hradčanská,Přenosná,365,1
Hradčanská,Senior,30,32
Hradčanská,Senior,90,9
Hradčanská,Senior,150,11
Hradčanská,Student 19 - 26,30,32
Hradčanská,Student 19 - 26,90,9
Hradčanská,Studentská SŠ,30,1
Hradčanská,Studentská VŠ,30,153
Hradčanská,Studentská VŠ,90,23
Hradčanská,Studentská VŠ,150,3
Hradčanská,Žákovská,30,4
Hradčanská 2,Hmotná nouze,30,1
Hradčanská 2,Junior 15  - 19,90,1
Hradčanská 2,Junior 15  - 19,150,1
Hradčanská 2,Občanská bez evid.,30,1
Hradčanská 2,Občanská s evidencí,30,24
Hradčanská 2,Občanská s evidencí,90,4
Hradčanská 2,Občanská s evidencí,365,3
Hradčanská 2,Přenosná,30,30
Hradčanská 2,Přenosná,90,1
Hradčanská 2,Senior,30,2
Hradčanská 2,Senior,90,2
Hradčanská 2,Senior,150,2
Hradčanská 2,Student 19 - 26,30,5
Hradčanská 2,Student 19 - 26,90,1
Hradčanská 2,Studentská VŠ,30,21
Hradčanská 2,Studentská VŠ,90,4
Hradčanská 2,Studentská VŠ,150,1
Hradčanská 3,Hmotná nouze,30,3
Hradčanská 3,Hmotná nouze,90,2
Hradčanská 3,Junior 15  - 19,30,28
Hradčanská 3,Junior 15  - 19,90,4
Hradčanská 3,Občanská bez evid.,30,6
Hradčanská 3,Občanská bez evid.,90,1
Hradčanská 3,Občanská s evidencí,30,344
Hradčanská 3,Občanská s evidencí,90,40
Hradčanská 3,Občanská s evidencí,150,6
Hradčanská 3,Občanská s evidencí,365,42
Hradčanská 3,Přenosná,30,533
Hradčanská 3,Přenosná,90,7
Hradčanská 3,Senior,30,31
Hradčanská 3,Senior,90,4
Hradčanská 3,Senior,150,9
Hradčanská 3,Student 19 - 26,30,70
Hradčanská 3,Student 19 - 26,90,8
Hradčanská 3,Studentská VŠ,30,172
Hradčanská 3,Studentská VŠ,90,40
Hradčanská 3,Studentská VŠ,150,6
Hradčanská 3,Žákovská,30,2
Hůrka,Hmotná nouze,30,3
Hůrka,Junior 15  - 19,30,16
Hůrka,Junior 15  - 19,90,1
Hůrka,Občanská bez evid.,30,3
Hůrka,Občanská s evidencí,30,314
Hůrka,Občanská s evidencí,90,22
Hůrka,Občanská s evidencí,150,1
Hůrka,Občanská s evidencí,365,12
Hůrka,Přenosná,30,372
Hůrka,Přenosná,90,1
Hůrka,Senior,30,24
Hůrka,Senior,90,5
Hůrka,Senior,150,9
Hůrka,Student 19 - 26,30,20
Hůrka,Student 19 - 26,90,7
Hůrka,Studentská VŠ,30,34
Hůrka,Studentská VŠ,90,12
Hůrka,Studentská VŠ,150,1
Hůrka,Žákovská,30,5
I. P. Pavlova 1,Důchodce,30,1
I. P. Pavlova 1,Hmotná nouze,30,4
I. P. Pavlova 1,Hmotná nouze,90,1
I. P. Pavlova 1,Junior 15  - 19,30,25
I. P. Pavlova 1,Junior 15  - 19,90,4
I. P. Pavlova 1,Občanská bez evid.,30,4
I. P. Pavlova 1,Občanská bez evid.,90,2
I. P. Pavlova 1,Občanská bez evid.,365,1
I. P. Pavlova 1,Občanská s evidencí,30,456
I. P. Pavlova 1,Občanská s evidencí,90,50
I. P. Pavlova 1,Občanská s evidencí,150,2
I. P. Pavlova 1,Občanská s evidencí,365,29
I. P. Pavlova 1,Přenosná,30,662
I. P. Pavlova 1,Přenosná,90,8
I. P. Pavlova 1,Přenosná,365,1
I. P. Pavlova 1,Senior,30,23
I. P. Pavlova 1,Senior,90,3
I. P. Pavlova 1,Senior,150,9
I. P. Pavlova 1,Student 19 - 26,30,78
I. P. Pavlova 1,Student 19 - 26,90,18
I. P. Pavlova 1,Student 19 - 26,150,1
I. P. Pavlova 1,Studentská VŠ,30,196
I. P. Pavlova 1,Studentská VŠ,90,38
I. P. Pavlova 1,Studentská VŠ,150,7
I. P. Pavlova 1,Žákovská,30,2
I. P. Pavlova 2,Hmotná nouze,30,3
I. P. Pavlova 2,Hmotná nouze,90,2
I. P. Pavlova 2,Junior 15  - 19,30,33
I. P. Pavlova 2,Junior 15  - 19,90,2
I. P. Pavlova 2,Junior 15  - 19,150,1
I. P. Pavlova 2,Občanská bez evid.,30,8
I. P. Pavlova 2,Občanská s evidencí,30,510
I. P. Pavlova 2,Občanská s evidencí,90,34
I. P. Pavlova 2,Občanská s evidencí,150,1
I. P. Pavlova 2,Občanská s evidencí,365,33
I. P. Pavlova 2,Přenosná,30,644
I. P. Pavlova 2,Přenosná,90,5
I. P. Pavlova 2,Senior,30,14
I. P. Pavlova 2,Senior,90,12
I. P. Pavlova 2,Senior,150,3
I. P. Pavlova 2,Student 19 - 26,30,69
I. P. Pavlova 2,Student 19 - 26,90,15
I. P. Pavlova 2,Student 19 - 26,150,1
I. P. Pavlova 2,Studentská VŠ,30,185
I. P. Pavlova 2,Studentská VŠ,90,47
I. P. Pavlova 2,Studentská VŠ,150,3
I. P. Pavlova 2,Žákovská,30,1
Kačerov,Hmotná nouze,30,13
Kačerov,Hmotná nouze,90,4
Kačerov,Junior 15  - 19,30,85
Kačerov,Junior 15  - 19,90,9
Kačerov,Občanská bez evid.,30,12
Kačerov,Občanská s evidencí,30,963
Kačerov,Občanská s evidencí,90,56
Kačerov,Občanská s evidencí,365,49
Kačerov,Přenosná,30,1196
Kačerov,Přenosná,90,20
Kačerov,Přenosná,365,1
Kačerov,Senior,30,77
Kačerov,Senior,90,21
Kačerov,Senior,150,17
Kačerov,Student 19 - 26,30,58
Kačerov,Student 19 - 26,90,22
Kačerov,Studentská VŠ,30,83
Kačerov,Studentská VŠ,90,18
Kačerov,Studentská VŠ,150,2
Kačerov,Žákovská,30,12
Kačerov,Žákovská,90,2
Karlovo nám.,Hmotná nouze,30,3
Karlovo nám.,Hmotná nouze,90,1
Karlovo nám.,Junior 15  - 19,30,33
Karlovo nám.,Junior 15  - 19,90,2
Karlovo nám.,Občanská bez evid.,30,3
Karlovo nám.,Občanská s evidencí,30,541
Karlovo nám.,Občanská s evidencí,90,39
Karlovo nám.,Občanská s evidencí,150,2
Karlovo nám.,Občanská s evidencí,365,36
Karlovo nám.,Přenosná,30,644
Karlovo nám.,Přenosná,90,7
Karlovo nám.,Přenosná,365,1
Karlovo nám.,Senior,30,35
Karlovo nám.,Senior,90,5
Karlovo nám.,Senior,150,1
Karlovo nám.,Student 19 - 26,30,89
Karlovo nám.,Student 19 - 26,90,12
Karlovo nám.,Student 19 - 26,150,2
Karlovo nám.,Studentská VŠ,30,258
Karlovo nám.,Studentská VŠ,90,56
Karlovo nám.,Studentská VŠ,150,7
Karlovo nám.,Žákovská,30,1
Kobylisy,Hmotná nouze,30,11
Kobylisy,Hmotná nouze,150,1
Kobylisy,Junior 15  - 19,30,52
Kobylisy,Junior 15  - 19,90,8
Kobylisy,Občanská bez evid.,30,4
Kobylisy,Občanská s evidencí,30,530
Kobylisy,Občanská s evidencí,90,39
Kobylisy,Občanská s evidencí,150,2
Kobylisy,Občanská s evidencí,365,32
Kobylisy,Přenosná,30,388
Kobylisy,Přenosná,90,5
Kobylisy,Senior,30,31
Kobylisy,Senior,90,6
Kobylisy,Senior,150,7
Kobylisy,Student 19 - 26,30,38
Kobylisy,Student 19 - 26,90,10
Kobylisy,Studentská SŠ,30,1
Kobylisy,Studentská VŠ,30,34
Kobylisy,Studentská VŠ,90,9
Kobylisy,Studentská VŠ,150,2
Kobylisy,Žákovská,30,18
Kobylisy,Žákovská,90,4
Ládví,Hmotná nouze,30,3
Ládví,Hmotná nouze,90,1
Ládví,Hmotná nouze,150,1
Ládví,Junior 15  - 19,30,32
Ládví,Junior 15  - 19,150,1
Ládví,Občanská bez evid.,30,7
Ládví,Občanská s evidencí,30,335
Ládví,Občanská s evidencí,90,17
Ládví,Občanská s evidencí,150,1
Ládví,Občanská s evidencí,365,22
Ládví,Přenosná,30,268
Ládví,Senior,30,28
Ládví,Senior,90,5
Ládví,Senior,150,1
Ládví,Student 19 - 26,30,17
Ládví,Student 19 - 26,90,3
Ládví,Student 19 - 26,150,1
Ládví,Studentská VŠ,30,35
Ládví,Studentská VŠ,90,9
Ládví,Studentská VŠ,150,1
Ládví,Žákovská,30,6
Letňany 1,Hmotná nouze,30,1
Letňany 1,Hmotná nouze,90,1
Letňany 1,Junior 15  - 19,30,40
Letňany 1,Junior 15  - 19,90,2
Letňany 1,Občanská bez evid.,30,5
Letňany 1,Občanská s evidencí,30,380
Letňany 1,Občanská s evidencí,90,17
Letňany 1,Občanská s evidencí,365,17
Letňany 1,Přenosná,30,332
Letňany 1,Přenosná,90,1
Letňany 1,Přenosná,365,2
Letňany 1,Senior,30,24
Letňany 1,Senior,90,6
Letňany 1,Senior,150,5
Letňany 1,Student 19 - 26,30,16
Letňany 1,Student 19 - 26,90,3
Letňany 1,Student 19 - 26,150,1
Letňany 1,Studentská VŠ,30,20
Letňany 1,Studentská VŠ,90,5
Letňany 1,Studentská VŠ,150,1
Letňany 1,Žákovská,30,17
Letňany 1,Žákovská,90,1
Letňany 2,Důchodce,30,1
Letňany 2,Hmotná nouze,30,2
Letňany 2,Hmotná nouze,150,2
Letňany 2,Junior 15  - 19,30,41
Letňany 2,Junior 15  - 19,90,4
Letňany 2,Junior 15  - 19,150,2
Letňany 2,Občanská bez evid.,30,4
Letňany 2,Občanská s evidencí,30,348
Letňany 2,Občanská s evidencí,90,25
Letňany 2,Občanská s evidencí,365,11
Letňany 2,Přenosná,30,431
Letňany 2,Přenosná,90,3
Letňany 2,Senior,30,19
Letňany 2,Senior,90,3
Letňany 2,Senior,150,4
Letňany 2,Student 19 - 26,30,20
Letňany 2,Student 19 - 26,90,3
Letňany 2,Studentská VŠ,30,29
Letňany 2,Studentská VŠ,90,5
Letňany 2,Žákovská,30,10
Letňany 2,Žákovská,90,5
Luka,Důchodce,30,1
Luka,Hmotná nouze,30,5
Luka,Hmotná nouze,90,1
Luka,Junior 15  - 19,30,23
Luka,Junior 15  - 19,90,4
Luka,Občanská bez evid.,30,2
Luka,Občanská s evidencí,30,250
Luka,Občanská s evidencí,90,10
Luka,Občanská s evidencí,365,8
Luka,Přenosná,30,273
Luka,Senior,30,23
Luka,Senior,90,7
Luka,Senior,150,7
Luka,Student 19 - 26,30,1
Luka,Student 19 - 26,90,3
Luka,Studentská VŠ,30,7
Luka,Studentská VŠ,90,4
Luka,Žákovská,30,7
Mělník,Občanská s evidencí,30,20
Mělník,Občanská s evidencí,90,3
Mělník,Senior,90,1
Motol,Hmotná nouze,30,2
Motol,Hmotná nouze,90,1
Motol,Hmotná nouze,150,1
Motol,Junior 15  - 19,30,10
Motol,Občanská bez evid.,30,3
Motol,Občanská s evidencí,30,215
Motol,Občanská s evidencí,90,13
Motol,Občanská s evidencí,365,9
Motol,Přenosná,30,159
Motol,Přenosná,90,1
Motol,Senior,30,17
Motol,Senior,90,5
Motol,Senior,150,4
Motol,Student 19 - 26,30,16
Motol,Student 19 - 26,90,3
Motol,Studentská VŠ,30,88
Motol,Studentská VŠ,90,23
Motol,Studentská VŠ,150,3
Motol,Žákovská,30,1
Můstek,Hmotná nouze,30,1
Můstek,Hmotná nouze,90,1
Můstek,Junior 15  - 19,30,9
Můstek,Junior 15  - 19,90,1
Můstek,Občanská bez evid.,30,4
Můstek,Občanská s evidencí,30,181
Můstek,Občanská s evidencí,90,16
Můstek,Občanská s evidencí,150,2
Můstek,Občanská s evidencí,365,14
Můstek,Přenosná,30,287
Můstek,Přenosná,90,4
Můstek,Senior,30,6
Můstek,Student 19 - 26,30,35
Můstek,Student 19 - 26,90,9
Můstek,Student 19 - 26,150,2
Můstek,Studentská VŠ,30,86
Můstek,Studentská VŠ,90,15
Můstek,Studentská VŠ,150,1
Můstek B,Hmotná nouze,30,1
Můstek B,Hmotná nouze,90,1
Můstek B,Hmotná nouze,150,1
Můstek B,Junior 15  - 19,30,15
Můstek B,Občanská bez evid.,90,1
Můstek B,Občanská s evidencí,30,157
Můstek B,Občanská s evidencí,90,28
Můstek B,Občanská s evidencí,150,1
Můstek B,Občanská s evidencí,365,5
Můstek B,Přenosná,30,354
Můstek B,Přenosná,90,11
Můstek B,Přenosná,365,2
Můstek B,Senior,30,6
Můstek B,Senior,90,3
Můstek B,Senior,150,4
Můstek B,Student 19 - 26,30,26
Můstek B,Student 19 - 26,90,3
Můstek B,Studentská VŠ,30,80
Můstek B,Studentská VŠ,90,16
Můstek B,Studentská VŠ,150,1
Můstek B,Žákovská,30,1
Můstek2,Hmotná nouze,30,1
Můstek2,Hmotná nouze,90,1
Můstek2,Junior 15  - 19,30,12
Můstek2,Junior 15  - 19,150,1
Můstek2,Občanská bez evid.,30,3
Můstek2,Občanská s evidencí,30,148
Můstek2,Občanská s evidencí,90,15
Můstek2,Občanská s evidencí,150,1
Můstek2,Občanská s evidencí,365,14
Můstek2,Přenosná,30,314
Můstek2,Přenosná,90,10
Můstek2,Přenosná,365,1
Můstek2,Senior,30,5
Můstek2,Senior,90,1
Můstek2,Senior,150,2
Můstek2,Student 19 - 26,30,24
Můstek2,Student 19 - 26,90,5
Můstek2,Student 19 - 26,150,2
Můstek2,Studentská VŠ,30,75
Můstek2,Studentská VŠ,90,17
Můstek2,Studentská VŠ,150,3
Můstek2,Žákovská,30,2
nádr. Holešovice,Hmotná nouze,30,2
nádr. Holešovice,Hmotná nouze,90,1
nádr. Holešovice,Junior 15  - 19,30,23
nádr. Holešovice,Junior 15  - 19,90,2
nádr. Holešovice,Občanská bez evid.,30,2
nádr. Holešovice,Občanská s evidencí,30,235
nádr. Holešovice,Občanská s evidencí,90,14
nádr. Holešovice,Občanská s evidencí,365,21
nádr. Holešovice,Přenosná,30,241
nádr. Holešovice,Přenosná,90,7
nádr. Holešovice,Senior,30,14
nádr. Holešovice,Senior,90,2
nádr. Holešovice,Senior,150,2
nádr. Holešovice,Student 19 - 26,30,35
nádr. Holešovice,Student 19 - 26,90,4
nádr. Holešovice,Student 19 - 26,150,1
nádr. Holešovice,Studentská VŠ,30,118
nádr. Holešovice,Studentská VŠ,90,25
nádr. Holešovice,Studentská VŠ,150,2
nádr. Holešovice,Žákovská,30,1
nádr. Smíchov,Hmotná nouze,30,2
nádr. Smíchov,Hmotná nouze,90,1
nádr. Smíchov,Junior 15  - 19,30,68
nádr. Smíchov,Junior 15  - 19,90,5
nádr. Smíchov,Junior 15  - 19,150,1
nádr. Smíchov,Občanská bez evid.,30,8
nádr. Smíchov,Občanská s evidencí,30,775
nádr. Smíchov,Občanská s evidencí,90,49
nádr. Smíchov,Občanská s evidencí,150,2
nádr. Smíchov,Občanská s evidencí,365,35
nádr. Smíchov,Přenosná,30,974
nádr. Smíchov,Přenosná,90,14
nádr. Smíchov,Senior,30,37
nádr. Smíchov,Senior,90,10
nádr. Smíchov,Senior,150,4
nádr. Smíchov,Student 19 - 26,30,41
nádr. Smíchov,Student 19 - 26,90,11
nádr. Smíchov,Studentská VŠ,30,66
nádr. Smíchov,Studentská VŠ,90,19
nádr. Smíchov,Studentská VŠ,150,2
nádr. Smíchov,Žákovská,30,3
nádraží Holešovice,Junior 15  - 19,30,20
nádraží Holešovice,Junior 15  - 19,90,1
nádraží Holešovice,Občanská bez evid.,30,3
nádraží Holešovice,Občanská s evidencí,30,188
nádraží Holešovice,Občanská s evidencí,90,14
nádraží Holešovice,Občanská s evidencí,150,1
nádraží Holešovice,Občanská s evidencí,365,14
nádraží Holešovice,Přenosná,30,183
nádraží Holešovice,Přenosná,90,2
nádraží Holešovice,Přenosná,365,1
nádraží Holešovice,Senior,30,13
nádraží Holešovice,Senior,90,2
nádraží Holešovice,Senior,150,2
nádraží Holešovice,Student 19 - 26,30,34
nádraží Holešovice,Student 19 - 26,90,4
nádraží Holešovice,Studentská VŠ,30,78
nádraží Holešovice,Studentská VŠ,90,17
nádraží Holešovice,Studentská VŠ,150,3
nádraží Holešovice,Žákovská,30,3
nám. Míru,Hmotná nouze,30,1
nám. Míru,Hmotná nouze,150,1
nám. Míru,Junior 15  - 19,30,35
nám. Míru,Junior 15  - 19,90,1
nám. Míru,Občanská bez evid.,30,6
nám. Míru,Občanská s evidencí,30,304
nám. Míru,Občanská s evidencí,90,29
nám. Míru,Občanská s evidencí,150,3
nám. Míru,Občanská s evidencí,365,26
nám. Míru,Přenosná,30,454
nám. Míru,Přenosná,90,8
nám. Míru,Přenosná,365,1
nám. Míru,Senior,30,18
nám. Míru,Senior,90,2
nám. Míru,Senior,150,8
nám. Míru,Student 19 - 26,30,89
nám. Míru,Student 19 - 26,90,11
nám. Míru,Studentská VŠ,30,116
nám. Míru,Studentská VŠ,90,28
nám. Míru,Studentská VŠ,150,4
nám. Míru,Žákovská,90,1
Neratovice,Občanská s evidencí,30,23
Neratovice,Občanská s evidencí,90,3
Neratovice,Senior,90,1
Neratovice,Student 19 - 26,30,1
