misto,kategorie,platnost,pocet
A1 Osandel1,Dítě,3M,1
A1 Osandel1,Hmot.nouze P0,1M,1
A1 Osandel1,Junior,1M,6
A1 Osandel1,Junior,3M,2
A1 Osandel1,Junior,5M,2
A1 Osandel1,Občanská,1M,36
A1 Osandel1,Občanská,1RS,13
A1 Osandel1,Občanská,3M,13
A1 Osandel1,Senior,1M,3
A1 Osandel1,Senior,3M,1
A1 Osandel1,Senior,5M,3
A1 Osandel1,Stud. VS-P0-K,1M,2
A1 Osandel1,Stud. VS-P0-P,1M,2
A1 Osandel1,ZV-Student,1M,1
A1 Osandel1,ZV-Student,5M,2
A7 Osskoda2,Dítě,1M,2
A7 Osskoda2,Dítě,3M,24
A7 Osskoda2,Dítě 6-10,1M,2
A7 Osskoda2,Dítě 6-10,3M,5
A7 Osskoda2,Hmot.nouze P0,1M,4
A7 Osskoda2,Hmot.nouze P0,3M,4
A7 Osskoda2,Hmot.nouze P0,5M,5
A7 Osskoda2,Junior,1M,50
A7 Osskoda2,Junior,3M,48
A7 Osskoda2,Junior,5M,42
A7 Osskoda2,Občanská,1M,489
A7 Osskoda2,Občanská,1RS,794
A7 Osskoda2,Občanská,3M,174
A7 Osskoda2,Občanská,5M,27
A7 Osskoda2,Prislušník,1R,3
A7 Osskoda2,přenosná,1M,3
A7 Osskoda2,přenosná,1R,10
A7 Osskoda2,přenosná,3M,2
A7 Osskoda2,Senior,1M,40
A7 Osskoda2,Senior,3M,43
A7 Osskoda2,Senior,5M,112
A7 Osskoda2,Stud. SS-P0-K,1M,2
A7 Osskoda2,Stud. SS-P0-K,3M,1
A7 Osskoda2,Stud. SS-P0-K,5M,4
A7 Osskoda2,Stud. SS-P0-P,1M,11
A7 Osskoda2,Stud. SS-P0-P,3M,10
A7 Osskoda2,Stud. SS-P0-P,5M,4
A7 Osskoda2,Stud. VS-P0-K,1M,16
A7 Osskoda2,Stud. VS-P0-K,3M,22
A7 Osskoda2,Stud. VS-P0-K,5M,17
A7 Osskoda2,Stud. VS-P0-P,1M,34
A7 Osskoda2,Stud. VS-P0-P,3M,23
A7 Osskoda2,Stud. VS-P0-P,5M,23
A7 Osskoda2,Zamestnanec,1R,7
A7 Osskoda2,ZV-Student,1M,7
A7 Osskoda2,ZV-Student,5M,16
A7 Osskoda2,ZV-Zak,5M,13
A8 Osvelesl1,Dítě,1M,3
A8 Osvelesl1,Dítě,3M,3
A8 Osvelesl1,Dítě 6-10,3M,1
A8 Osvelesl1,Hmot.nouze P0,1M,3
A8 Osvelesl1,Hmot.nouze P0,3M,2
A8 Osvelesl1,Hmot.nouze P0,5M,2
A8 Osvelesl1,Junior,1M,100
A8 Osvelesl1,Junior,3M,35
A8 Osvelesl1,Junior,5M,50
A8 Osvelesl1,Občanská,1M,702
A8 Osvelesl1,Občanská,1RS,366
A8 Osvelesl1,Občanská,3M,202
A8 Osvelesl1,Občanská,5M,6
A8 Osvelesl1,Prislušník,1R,15
A8 Osvelesl1,přenosná,1M,3
A8 Osvelesl1,přenosná,1R,1
A8 Osvelesl1,Senior,1M,38
A8 Osvelesl1,Senior,3M,34
A8 Osvelesl1,Senior,5M,51
A8 Osvelesl1,Stud. SS-P0-K,1M,2
A8 Osvelesl1,Stud. SS-P0-K,3M,2
A8 Osvelesl1,Stud. SS-P0-K,5M,1
A8 Osvelesl1,Stud. SS-P0-P,1M,21
A8 Osvelesl1,Stud. SS-P0-P,3M,8
A8 Osvelesl1,Stud. SS-P0-P,5M,10
A8 Osvelesl1,Stud. VS-P0-K,1M,83
A8 Osvelesl1,Stud. VS-P0-K,3M,52
A8 Osvelesl1,Stud. VS-P0-K,5M,20
A8 Osvelesl1,Stud. VS-P0-P,1M,84
A8 Osvelesl1,Stud. VS-P0-P,3M,58
A8 Osvelesl1,Stud. VS-P0-P,5M,12
A8 Osvelesl1,Zamestnanec,1R,25
A8 Osvelesl1,ZV-Student,1M,42
A8 Osvelesl1,ZV-Student,5M,41
A8 Osvelesl1,ZV-Zak,1M,2
A8 Osvelesl1,ZV-Zak,5M,10
A9 Osvelesl2,Dítě,1M,4
A9 Osvelesl2,Dítě,3M,5
A9 Osvelesl2,Dítě 6-10,3M,2
A9 Osvelesl2,Hmot.nouze P0,1M,3
A9 Osvelesl2,Hmot.nouze P0,3M,3
A9 Osvelesl2,Junior,1M,93
A9 Osvelesl2,Junior,3M,33
A9 Osvelesl2,Junior,5M,38
A9 Osvelesl2,Občanská,1M,676
A9 Osvelesl2,Občanská,1RS,327
A9 Osvelesl2,Občanská,3M,234
A9 Osvelesl2,Občanská,5M,8
A9 Osvelesl2,Prislušník,1R,20
A9 Osvelesl2,přenosná,1M,1
A9 Osvelesl2,Senior,1M,54
A9 Osvelesl2,Senior,3M,39
A9 Osvelesl2,Senior,5M,38
A9 Osvelesl2,Stud. SS-P0-K,1M,4
A9 Osvelesl2,Stud. SS-P0-K,3M,2
A9 Osvelesl2,Stud. SS-P0-P,1M,24
A9 Osvelesl2,Stud. SS-P0-P,3M,7
A9 Osvelesl2,Stud. SS-P0-P,5M,8
A9 Osvelesl2,Stud. VS-P0-K,1M,94
A9 Osvelesl2,Stud. VS-P0-K,3M,59
A9 Osvelesl2,Stud. VS-P0-K,5M,19
A9 Osvelesl2,Stud. VS-P0-P,1M,89
A9 Osvelesl2,Stud. VS-P0-P,3M,47
A9 Osvelesl2,Stud. VS-P0-P,5M,17
A9 Osvelesl2,Zamestnanec,1R,24
A9 Osvelesl2,ZV-Student,1M,38
A9 Osvelesl2,ZV-Student,5M,55
A9 Osvelesl2,ZV-Zak,1M,3
A9 Osvelesl2,ZV-Zak,5M,8
B2 Oboris,Dítě,1M,16
B2 Oboris,Dítě,3M,25
B2 Oboris,Dítě 6-10,1M,6
B2 Oboris,Dítě 6-10,3M,6
B2 Oboris,Hmot.nouze P0,1M,11
B2 Oboris,Hmot.nouze P0,3M,6
B2 Oboris,Hmot.nouze P0,5M,4
B2 Oboris,Junior,1M,164
B2 Oboris,Junior,3M,43
B2 Oboris,Junior,5M,58
B2 Oboris,Občanská,1M,974
B2 Oboris,Občanská,1RS,445
B2 Oboris,Občanská,3M,295
B2 Oboris,Občanská,5M,4
B2 Oboris,Prislušník,1R,20
B2 Oboris,přenosná,1M,5
B2 Oboris,Senior,1M,101
B2 Oboris,Senior,3M,77
B2 Oboris,Senior,5M,51
B2 Oboris,Stud. SS-P0-K,1M,6
B2 Oboris,Stud. SS-P0-K,3M,2
B2 Oboris,Stud. SS-P0-K,5M,2
B2 Oboris,Stud. SS-P0-P,1M,36
B2 Oboris,Stud. SS-P0-P,3M,12
B2 Oboris,Stud. SS-P0-P,5M,4
B2 Oboris,Stud. VS-P0-K,1M,44
B2 Oboris,Stud. VS-P0-K,3M,41
B2 Oboris,Stud. VS-P0-K,5M,12
B2 Oboris,Stud. VS-P0-P,1M,91
B2 Oboris,Stud. VS-P0-P,3M,39
B2 Oboris,Stud. VS-P0-P,5M,4
B2 Oboris,Zamestnanec,1R,20
B2 Oboris,ZV-Student,1M,37
B2 Oboris,ZV-Student,5M,24
B2 Oboris,ZV-Zak,1M,10
B2 Oboris,ZV-Zak,5M,25
B3 Omotol,Dítě,1M,3
B3 Omotol,Dítě,3M,5
B3 Omotol,Dítě 6-10,3M,1
B3 Omotol,Hmot.nouze P0,1M,10
B3 Omotol,Hmot.nouze P0,3M,7
B3 Omotol,Hmot.nouze P0,5M,1
B3 Omotol,Junior,1M,116
B3 Omotol,Junior,3M,26
B3 Omotol,Junior,5M,24
B3 Omotol,Občanská,1M,978
B3 Omotol,Občanská,1RS,576
B3 Omotol,Občanská,3M,204
B3 Omotol,Občanská,5M,5
B3 Omotol,Prislušník,1R,26
B3 Omotol,přenosná,1M,2
B3 Omotol,přenosná,3M,1
B3 Omotol,Senior,1M,88
B3 Omotol,Senior,3M,61
B3 Omotol,Senior,5M,85
B3 Omotol,Stud. SS-P0-K,1M,2
B3 Omotol,Stud. SS-P0-K,3M,2
B3 Omotol,Stud. SS-P0-P,1M,17
B3 Omotol,Stud. SS-P0-P,3M,2
B3 Omotol,Stud. SS-P0-P,5M,4
B3 Omotol,Stud. VS-P0-K,1M,71
B3 Omotol,Stud. VS-P0-K,3M,64
B3 Omotol,Stud. VS-P0-K,5M,22
B3 Omotol,Stud. VS-P0-P,1M,64
B3 Omotol,Stud. VS-P0-P,3M,53
B3 Omotol,Stud. VS-P0-P,5M,14
B3 Omotol,Zamestnanec,1R,27
B3 Omotol,ZV-Student,1M,12
B3 Omotol,ZV-Student,5M,11
B3 Omotol,ZV-Zak,5M,3
B7 Ocd6,Hmot.nouze P0,1M,2
B7 Ocd6,Hmot.nouze P0,3M,2
B7 Ocd6,Hmot.nouze P0,5M,3
B7 Ocd6,Junior,1M,9
B7 Ocd6,Junior,3M,6
B7 Ocd6,Junior,5M,23
B7 Ocd6,Občanská,1M,65
B7 Ocd6,Občanská,1RS,201
B7 Ocd6,Občanská,3M,42
B7 Ocd6,Občanská,5M,1
B7 Ocd6,Prislušník,1R,9
B7 Ocd6,přenosná,1M,1
B7 Ocd6,Senior,1M,10
B7 Ocd6,Senior,3M,12
B7 Ocd6,Senior,5M,31
B7 Ocd6,Stud. SS-P0-P,1M,2
B7 Ocd6,Stud. SS-P0-P,3M,1
B7 Ocd6,Stud. SS-P0-P,5M,1
B7 Ocd6,Stud. VS-P0-K,1M,6
B7 Ocd6,Stud. VS-P0-K,3M,3
B7 Ocd6,Stud. VS-P0-K,5M,5
B7 Ocd6,Stud. VS-P0-P,1M,12
B7 Ocd6,Stud. VS-P0-P,3M,7
B7 Ocd6,Stud. VS-P0-P,5M,3
B7 Ocd6,Zamestnanec,1R,16
B7 Ocd6,ZV-Student,5M,11
B7 Ocd6,ZV-Zak,5M,5
C7 Oshlnadr2,Dítě,1M,2
C7 Oshlnadr2,Dítě,3M,9
C7 Oshlnadr2,Dítě 6-10,1M,3
C7 Oshlnadr2,Dítě 6-10,3M,2
C7 Oshlnadr2,Hmot.nouze P0,1M,4
C7 Oshlnadr2,Hmot.nouze P0,3M,3
C7 Oshlnadr2,Junior,1M,164
C7 Oshlnadr2,Junior,3M,33
C7 Oshlnadr2,Junior,5M,34
C7 Oshlnadr2,Občanská,1M,739
C7 Oshlnadr2,Občanská,1RS,267
C7 Oshlnadr2,Občanská,3M,198
C7 Oshlnadr2,Občanská,5M,9
C7 Oshlnadr2,Prislušník,1R,9
C7 Oshlnadr2,přenosná,1M,2
C7 Oshlnadr2,Senior,1M,48
C7 Oshlnadr2,Senior,3M,22
C7 Oshlnadr2,Senior,5M,13
C7 Oshlnadr2,Stud. SS-P0-K,1M,2
C7 Oshlnadr2,Stud. SS-P0-P,1M,38
C7 Oshlnadr2,Stud. SS-P0-P,3M,9
C7 Oshlnadr2,Stud. SS-P0-P,5M,2
C7 Oshlnadr2,Stud. VS-P0-K,1M,89
C7 Oshlnadr2,Stud. VS-P0-K,3M,62
C7 Oshlnadr2,Stud. VS-P0-K,5M,21
C7 Oshlnadr2,Stud. VS-P0-P,1M,137
C7 Oshlnadr2,Stud. VS-P0-P,3M,71
C7 Oshlnadr2,Stud. VS-P0-P,5M,28
C7 Oshlnadr2,Zamestnanec,1R,8
C7 Oshlnadr2,ZV-Student,1M,46
C7 Oshlnadr2,ZV-Student,5M,36
C7 Oshlnadr2,ZV-Zak,1M,1
C7 Oshlnadr2,ZV-Zak,5M,8
C8 Oshlnadr3,Dítě,1M,2
C8 Oshlnadr3,Dítě,3M,6
C8 Oshlnadr3,Hmot.nouze P0,1M,2
C8 Oshlnadr3,Hmot.nouze P0,3M,1
C8 Oshlnadr3,Hmot.nouze P0,5M,1
C8 Oshlnadr3,Junior,1M,124
C8 Oshlnadr3,Junior,3M,28
C8 Oshlnadr3,Junior,5M,36
C8 Oshlnadr3,Občanská,1M,832
C8 Oshlnadr3,Občanská,1RS,284
C8 Oshlnadr3,Občanská,3M,181
C8 Oshlnadr3,Občanská,5M,5
C8 Oshlnadr3,Prislušník,1R,13
C8 Oshlnadr3,přenosná,1M,5
C8 Oshlnadr3,Senior,1M,48
C8 Oshlnadr3,Senior,3M,22
C8 Oshlnadr3,Senior,5M,19
C8 Oshlnadr3,Stud. SS-P0-K,5M,2
C8 Oshlnadr3,Stud. SS-P0-P,1M,45
C8 Oshlnadr3,Stud. SS-P0-P,3M,9
C8 Oshlnadr3,Stud. SS-P0-P,5M,4
C8 Oshlnadr3,Stud. VS-P0-K,1M,106
C8 Oshlnadr3,Stud. VS-P0-K,3M,73
C8 Oshlnadr3,Stud. VS-P0-K,5M,24
C8 Oshlnadr3,Stud. VS-P0-P,1M,187
C8 Oshlnadr3,Stud. VS-P0-P,3M,75
C8 Oshlnadr3,Stud. VS-P0-P,5M,20
C8 Oshlnadr3,Zamestnanec,1R,11
C8 Oshlnadr3,ZV-Student,1M,33
C8 Oshlnadr3,ZV-Student,5M,30
C8 Oshlnadr3,ZV-Zak,1M,3
C8 Oshlnadr3,ZV-Zak,5M,2
C9 Osmustek1,Dítě,3M,5
C9 Osmustek1,Hmot.nouze P0,1M,12
C9 Osmustek1,Hmot.nouze P0,3M,1
C9 Osmustek1,Hmot.nouze P0,5M,1
C9 Osmustek1,Junior,1M,157
C9 Osmustek1,Junior,3M,40
C9 Osmustek1,Junior,5M,59
C9 Osmustek1,Občanská,1M,1132
C9 Osmustek1,Občanská,1RS,693
C9 Osmustek1,Občanská,3M,194
C9 Osmustek1,Občanská,5M,21
C9 Osmustek1,Prislušník,1R,5
C9 Osmustek1,přenosná,1M,6
C9 Osmustek1,Senior,1M,82
C9 Osmustek1,Senior,3M,37
C9 Osmustek1,Senior,5M,68
C9 Osmustek1,Stud. SS-P0-K,1M,5
C9 Osmustek1,Stud. SS-P0-K,3M,2
C9 Osmustek1,Stud. SS-P0-K,5M,1
C9 Osmustek1,Stud. SS-P0-P,1M,25
C9 Osmustek1,Stud. SS-P0-P,3M,12
C9 Osmustek1,Stud. SS-P0-P,5M,14
C9 Osmustek1,Stud. VS-P0-K,1M,111
C9 Osmustek1,Stud. VS-P0-K,3M,87
C9 Osmustek1,Stud. VS-P0-K,5M,39
C9 Osmustek1,Stud. VS-P0-P,1M,231
C9 Osmustek1,Stud. VS-P0-P,3M,89
C9 Osmustek1,Stud. VS-P0-P,5M,30
C9 Osmustek1,Zamestnanec,1R,8
C9 Osmustek1,ZV-Student,1M,38
C9 Osmustek1,ZV-Student,5M,22
C9 Osmustek1,ZV-Zak,5M,3
D1 Osmustek2,Dítě,1M,3
D1 Osmustek2,Dítě,3M,5
D1 Osmustek2,Dítě 6-10,3M,1
D1 Osmustek2,Hmot.nouze P0,1M,7
D1 Osmustek2,Hmot.nouze P0,3M,2
D1 Osmustek2,Hmot.nouze P0,5M,1
D1 Osmustek2,Junior,1M,124
D1 Osmustek2,Junior,3M,33
D1 Osmustek2,Junior,5M,43
D1 Osmustek2,Občanská,1M,907
D1 Osmustek2,Občanská,1RS,626
D1 Osmustek2,Občanská,3M,164
D1 Osmustek2,Občanská,5M,28
D1 Osmustek2,Prislušník,1R,4
D1 Osmustek2,přenosná,1M,8
D1 Osmustek2,přenosná,3M,2
D1 Osmustek2,Senior,1M,47
D1 Osmustek2,Senior,3M,29
D1 Osmustek2,Senior,5M,56
D1 Osmustek2,Stud. SS-P0-K,1M,2
D1 Osmustek2,Stud. SS-P0-K,3M,1
D1 Osmustek2,Stud. SS-P0-K,5M,3
D1 Osmustek2,Stud. SS-P0-P,1M,26
D1 Osmustek2,Stud. SS-P0-P,3M,4
D1 Osmustek2,Stud. SS-P0-P,5M,6
D1 Osmustek2,Stud. VS-P0-K,1M,89
D1 Osmustek2,Stud. VS-P0-K,3M,71
D1 Osmustek2,Stud. VS-P0-K,5M,25
D1 Osmustek2,Stud. VS-P0-P,1M,209
D1 Osmustek2,Stud. VS-P0-P,3M,64
D1 Osmustek2,Stud. VS-P0-P,5M,29
D1 Osmustek2,Zamestnanec,1R,8
D1 Osmustek2,ZV-Student,1M,25
D1 Osmustek2,ZV-Student,5M,19
D1 Osmustek2,ZV-Zak,1M,1
D1 Osmustek2,ZV-Zak,5M,9
02 Oroztl2,Dítě,1M,7
02 Oroztl2,Dítě,3M,11
02 Oroztl2,Dítě 6-10,1M,1
02 Oroztl2,Dítě 6-10,3M,6
02 Oroztl2,Hmot.nouze P0,1M,6
02 Oroztl2,Hmot.nouze P0,3M,5
02 Oroztl2,Hmot.nouze P0,5M,6
02 Oroztl2,Junior,1M,113
02 Oroztl2,Junior,3M,42
02 Oroztl2,Junior,5M,65
02 Oroztl2,Občanská,1M,568
02 Oroztl2,Občanská,1RS,561
02 Oroztl2,Občanská,3M,137
02 Oroztl2,Občanská,5M,8
02 Oroztl2,Prislušník,1R,19
02 Oroztl2,přenosná,1M,3
02 Oroztl2,Senior,1M,62
02 Oroztl2,Senior,3M,57
02 Oroztl2,Senior,5M,110
02 Oroztl2,Stud. SS-P0-K,1M,1
02 Oroztl2,Stud. SS-P0-K,3M,1
02 Oroztl2,Stud. SS-P0-K,5M,1
02 Oroztl2,Stud. SS-P0-P,1M,33
02 Oroztl2,Stud. SS-P0-P,3M,7
02 Oroztl2,Stud. SS-P0-P,5M,16
02 Oroztl2,Stud. VS-P0-K,1M,32
02 Oroztl2,Stud. VS-P0-K,3M,27
02 Oroztl2,Stud. VS-P0-K,5M,12
02 Oroztl2,Stud. VS-P0-P,1M,63
02 Oroztl2,Stud. VS-P0-P,3M,27
02 Oroztl2,Stud. VS-P0-P,5M,12
02 Oroztl2,Zamestnanec,1R,26
02 Oroztl2,ZV-Student,1M,35
02 Oroztl2,ZV-Student,5M,72
02 Oroztl2,ZV-Zak,1M,6
02 Oroztl2,ZV-Zak,5M,23
03 Oletnany1,Dítě,1M,10
03 Oletnany1,Dítě,3M,17
03 Oletnany1,Dítě 6-10,1M,3
03 Oletnany1,Dítě 6-10,3M,3
03 Oletnany1,Hmot.nouze P0,1M,7
03 Oletnany1,Hmot.nouze P0,3M,1
03 Oletnany1,Junior,1M,200
03 Oletnany1,Junior,3M,50
03 Oletnany1,Junior,5M,57
03 Oletnany1,Občanská,1M,1005
03 Oletnany1,Občanská,1RS,462
03 Oletnany1,Občanská,3M,164
03 Oletnany1,Občanská,5M,6
03 Oletnany1,Prislušník,1R,20
03 Oletnany1,přenosná,1M,5
03 Oletnany1,přenosná,3M,1
03 Oletnany1,Senior,1M,87
03 Oletnany1,Senior,3M,57
03 Oletnany1,Senior,5M,56
03 Oletnany1,Stud. SS-P0-K,1M,3
03 Oletnany1,Stud. SS-P0-K,5M,1
03 Oletnany1,Stud. SS-P0-P,1M,55
03 Oletnany1,Stud. SS-P0-P,3M,5
03 Oletnany1,Stud. SS-P0-P,5M,15
03 Oletnany1,Stud. VS-P0-K,1M,28
03 Oletnany1,Stud. VS-P0-K,3M,11
03 Oletnany1,Stud. VS-P0-K,5M,3
03 Oletnany1,Stud. VS-P0-P,1M,55
03 Oletnany1,Stud. VS-P0-P,3M,22
03 Oletnany1,Stud. VS-P0-P,5M,13
03 Oletnany1,Zamestnanec,1R,28
03 Oletnany1,ZV-Student,1M,54
03 Oletnany1,ZV-Student,5M,47
03 Oletnany1,ZV-Zak,1M,9
03 Oletnany1,ZV-Zak,5M,36
04 Ocd1,Dítě,3M,3
04 Ocd1,Dítě 6-10,3M,1
04 Ocd1,Hmot.nouze P0,1M,6
04 Ocd1,Hmot.nouze P0,3M,5
04 Ocd1,Hmot.nouze P0,5M,2
04 Ocd1,Junior,1M,16
04 Ocd1,Junior,3M,8
04 Ocd1,Junior,5M,19
04 Ocd1,Občanská,1M,89
04 Ocd1,Občanská,1RS,345
04 Ocd1,Občanská,3M,52
04 Ocd1,Občanská,5M,7
04 Ocd1,Prislušník,1R,20
04 Ocd1,Senior,1M,11
04 Ocd1,Senior,3M,27
04 Ocd1,Senior,5M,60
04 Ocd1,Stud. SS-P0-K,1M,1
04 Ocd1,Stud. SS-P0-P,1M,1
04 Ocd1,Stud. SS-P0-P,5M,4
04 Ocd1,Stud. VS-P0-K,1M,12
04 Ocd1,Stud. VS-P0-K,3M,17
04 Ocd1,Stud. VS-P0-K,5M,9
04 Ocd1,Stud. VS-P0-P,1M,5
04 Ocd1,Stud. VS-P0-P,3M,9
04 Ocd1,Stud. VS-P0-P,5M,2
04 Ocd1,Zamestnanec,1R,33
04 Ocd1,ZV-Student,1M,7
04 Ocd1,ZV-Student,5M,19
04 Ocd1,ZV-Zak,1M,1
04 Ocd1,ZV-Zak,5M,2
06 Ocd3,Dítě,1M,1
06 Ocd3,Dítě,3M,3
06 Ocd3,Dítě 6-10,3M,1
06 Ocd3,Hmot.nouze P0,1M,4
06 Ocd3,Hmot.nouze P0,3M,1
06 Ocd3,Hmot.nouze P0,5M,6
06 Ocd3,Junior,1M,22
06 Ocd3,Junior,3M,10
06 Ocd3,Junior,5M,41
06 Ocd3,Občanská,1M,166
06 Ocd3,Občanská,1RS,373
06 Ocd3,Občanská,3M,59
06 Ocd3,Občanská,5M,4
06 Ocd3,Prislušník,1R,20
06 Ocd3,přenosná,1R,1
06 Ocd3,přenosná,3M,2
06 Ocd3,Senior,1M,18
06 Ocd3,Senior,3M,25
06 Ocd3,Senior,5M,56
06 Ocd3,Stud. SS-P0-K,5M,1
06 Ocd3,Stud. SS-P0-P,1M,10
06 Ocd3,Stud. SS-P0-P,3M,3
06 Ocd3,Stud. SS-P0-P,5M,4
06 Ocd3,Stud. VS-P0-K,1M,11
06 Ocd3,Stud. VS-P0-K,3M,12
06 Ocd3,Stud. VS-P0-K,5M,7
06 Ocd3,Stud. VS-P0-P,1M,10
06 Ocd3,Stud. VS-P0-P,3M,12
06 Ocd3,Stud. VS-P0-P,5M,4
06 Ocd3,Zamestnanec,1R,30
06 Ocd3,ZV-Student,1M,9
06 Ocd3,ZV-Student,5M,30
06 Ocd3,ZV-Zak,5M,2
08 Osmustek,Dítě,1M,4
08 Osmustek,Dítě,3M,5
08 Osmustek,Dítě 6-10,3M,3
08 Osmustek,Hmot.nouze P0,1M,4
08 Osmustek,Hmot.nouze P0,5M,1
08 Osmustek,Junior,1M,87
08 Osmustek,Junior,3M,26
08 Osmustek,Junior,5M,33
08 Osmustek,Občanská,1M,806
08 Osmustek,Občanská,1RS,517
08 Osmustek,Občanská,3M,168
08 Osmustek,Občanská,5M,8
08 Osmustek,Prislušník,1R,5
08 Osmustek,přenosná,1M,8
08 Osmustek,přenosná,1R,1
08 Osmustek,Senior,1M,50
08 Osmustek,Senior,3M,38
08 Osmustek,Senior,5M,59
08 Osmustek,Stud. SS-P0-K,1M,1
08 Osmustek,Stud. SS-P0-K,5M,1
08 Osmustek,Stud. SS-P0-P,1M,17
08 Osmustek,Stud. SS-P0-P,3M,4
08 Osmustek,Stud. SS-P0-P,5M,1
08 Osmustek,Stud. VS-P0-K,1M,41
08 Osmustek,Stud. VS-P0-K,3M,37
08 Osmustek,Stud. VS-P0-K,5M,10
08 Osmustek,Stud. VS-P0-P,1M,113
08 Osmustek,Stud. VS-P0-P,3M,30
08 Osmustek,Stud. VS-P0-P,5M,9
08 Osmustek,Zamestnanec,1R,9
08 Osmustek,ZV-Student,1M,19
08 Osmustek,ZV-Student,5M,16
08 Osmustek,ZV-Zak,5M,3
09 Osandel,Dítě,3M,2
09 Osandel,Hmot.nouze P0,1M,3
09 Osandel,Hmot.nouze P0,3M,2
09 Osandel,Hmot.nouze P0,5M,1
09 Osandel,Junior,1M,28
09 Osandel,Junior,3M,7
09 Osandel,Junior,5M,12
09 Osandel,Občanská,1M,191
09 Osandel,Občanská,1RS,187
09 Osandel,Občanská,3M,50
09 Osandel,Prislušník,1R,12
09 Osandel,přenosná,1M,1
09 Osandel,přenosná,1R,1
09 Osandel,Senior,1M,19
09 Osandel,Senior,3M,15
09 Osandel,Senior,5M,27
09 Osandel,Stud. SS-P0-K,3M,1
09 Osandel,Stud. SS-P0-P,1M,4
09 Osandel,Stud. SS-P0-P,3M,1
09 Osandel,Stud. SS-P0-P,5M,2
09 Osandel,Stud. VS-P0-K,1M,22
09 Osandel,Stud. VS-P0-K,3M,25
09 Osandel,Stud. VS-P0-K,5M,10
09 Osandel,Stud. VS-P0-P,1M,34
09 Osandel,Stud. VS-P0-P,3M,19
09 Osandel,Stud. VS-P0-P,5M,3
09 Osandel,Zamestnanec,1R,3
09 Osandel,ZV-Student,1M,6
09 Osandel,ZV-Student,5M,6
11 Osskoda,Dítě,1M,5
11 Osskoda,Dítě,3M,30
11 Osskoda,Dítě 6-10,3M,3
11 Osskoda,Hmot.nouze P0,1M,7
11 Osskoda,Hmot.nouze P0,3M,12
11 Osskoda,Hmot.nouze P0,5M,3
11 Osskoda,Junior,1M,98
11 Osskoda,Junior,3M,41
11 Osskoda,Junior,5M,80
11 Osskoda,Občanská,1M,685
11 Osskoda,Občanská,1RS,1059
11 Osskoda,Občanská,3M,287
11 Osskoda,Občanská,5M,34
11 Osskoda,Prislušník,1R,2
11 Osskoda,přenosná,1M,13
11 Osskoda,přenosná,1R,8
11 Osskoda,Senior,1M,63
11 Osskoda,Senior,3M,69
11 Osskoda,Senior,5M,153
11 Osskoda,Stud. SS-P0-K,1M,4
11 Osskoda,Stud. SS-P0-K,5M,1
11 Osskoda,Stud. SS-P0-P,1M,26
11 Osskoda,Stud. SS-P0-P,3M,11
11 Osskoda,Stud. SS-P0-P,5M,10
11 Osskoda,Stud. VS-P0-K,1M,27
11 Osskoda,Stud. VS-P0-K,3M,29
11 Osskoda,Stud. VS-P0-K,5M,16
11 Osskoda,Stud. VS-P0-P,1M,67
11 Osskoda,Stud. VS-P0-P,3M,53
11 Osskoda,Stud. VS-P0-P,5M,26
11 Osskoda,ZV-Student,1M,10
11 Osskoda,ZV-Student,5M,29
11 Osskoda,ZV-Zak,1M,1
11 Osskoda,ZV-Zak,5M,14
13 Oroztl4,Dítě,1M,5
13 Oroztl4,Dítě,3M,2
13 Oroztl4,Dítě 6-10,3M,1
13 Oroztl4,Hmot.nouze P0,1M,6
13 Oroztl4,Hmot.nouze P0,3M,3
13 Oroztl4,Hmot.nouze P0,5M,2
13 Oroztl4,Junior,1M,51
13 Oroztl4,Junior,3M,19
13 Oroztl4,Junior,5M,47
13 Oroztl4,Občanská,1M,375
13 Oroztl4,Občanská,1RS,406
13 Oroztl4,Občanská,3M,88
13 Oroztl4,Občanská,5M,5
13 Oroztl4,Prislušník,1R,12
13 Oroztl4,přenosná,1M,4
13 Oroztl4,Senior,1M,38
13 Oroztl4,Senior,3M,45
13 Oroztl4,Senior,5M,61
13 Oroztl4,Stud. SS-P0-K,1M,1
13 Oroztl4,Stud. SS-P0-K,3M,3
13 Oroztl4,Stud. SS-P0-K,5M,2
13 Oroztl4,Stud. SS-P0-P,1M,16
13 Oroztl4,Stud. SS-P0-P,3M,4
13 Oroztl4,Stud. SS-P0-P,5M,4
13 Oroztl4,Stud. VS-P0-K,1M,21
13 Oroztl4,Stud. VS-P0-K,3M,9
13 Oroztl4,Stud. VS-P0-K,5M,3
13 Oroztl4,Stud. VS-P0-P,1M,31
13 Oroztl4,Stud. VS-P0-P,3M,18
13 Oroztl4,Stud. VS-P0-P,5M,8
13 Oroztl4,Zamestnanec,1R,8
13 Oroztl4,ZV-Student,1M,22
13 Oroztl4,ZV-Student,5M,30
13 Oroztl4,ZV-Zak,5M,17
14 Oroztl5,Dítě,1M,1
14 Oroztl5,Dítě,3M,11
14 Oroztl5,Hmot.nouze P0,1M,12
14 Oroztl5,Hmot.nouze P0,3M,5
14 Oroztl5,Hmot.nouze P0,5M,4
14 Oroztl5,Junior,1M,98
14 Oroztl5,Junior,3M,38
14 Oroztl5,Junior,5M,77
14 Oroztl5,Občanská,1M,552
14 Oroztl5,Občanská,1RS,541
