misto,kategorie,platnost,pocet
Anděl,Hmotná nouze,30,3
Anděl,Hmotná nouze,90,2
Anděl,Hmotná nouze,150,1
Anděl,Junior 15  - 19,30,22
Anděl,Junior 15  - 19,90,5
Anděl,Občanská bez evid.,30,8
Anděl,Občanská bez evid.,365,1
Anděl,Občanská s evidencí,30,315
Anděl,Občanská s evidencí,90,43
Anděl,Občanská s evidencí,365,61
Anděl,Přenosná,30,388
Anděl,Přenosná,90,11
Anděl,Přenosná,365,1
Anděl,Senior,30,23
Anděl,Senior,90,4
Anděl,Senior,150,6
Anděl,Student 19 - 26,30,45
Anděl,Student 19 - 26,90,15
Anděl,Studentská VŠ,30,107
Anděl,Studentská VŠ,90,77
Anděl,Studentská VŠ,150,2
Anděl,Žákovská,30,1
Anděl,Žákovská,90,3
Bořislavka,Hmotná nouze,90,1
Bořislavka,Junior 15  - 19,30,10
Bořislavka,Junior 15  - 19,90,4
Bořislavka,Občanská bez evid.,30,4
Bořislavka,Občanská s evidencí,30,186
Bořislavka,Občanská s evidencí,90,23
Bořislavka,Občanská s evidencí,365,34
Bořislavka,Přenosná,30,153
Bořislavka,Senior,30,7
Bořislavka,Senior,90,5
Bořislavka,Senior,150,5
Bořislavka,Student 19 - 26,30,10
Bořislavka,Student 19 - 26,90,7
Bořislavka,Studentská VŠ,30,39
Bořislavka,Studentská VŠ,90,30
Bořislavka,Studentská VŠ,150,4
Bořislavka,Žákovská,30,5
Bořislavka,Žákovská,90,5
centrální dispečink 1,Hmotná nouze,30,2
centrální dispečink 1,Hmotná nouze,90,2
centrální dispečink 1,Hmotná nouze,150,3
centrální dispečink 1,Junior 15  - 19,30,18
centrální dispečink 1,Junior 15  - 19,90,7
centrální dispečink 1,Junior 15  - 19,150,1
centrální dispečink 1,Občanská bez evid.,30,1
centrální dispečink 1,Občanská s evidencí,30,82
centrální dispečink 1,Občanská s evidencí,90,18
centrální dispečink 1,Občanská s evidencí,365,63
centrální dispečink 1,Přenosná,30,85
centrální dispečink 1,Přenosná,90,6
centrální dispečink 1,Přenosná,365,57
centrální dispečink 1,Senior,30,14
centrální dispečink 1,Senior,90,2
centrální dispečink 1,Senior,150,7
centrální dispečink 1,Student 19 - 26,30,18
centrální dispečink 1,Student 19 - 26,90,5
centrální dispečink 1,Student 19 - 26,150,1
centrální dispečink 1,Studentská SŠ,150,1
centrální dispečink 1,Studentská VŠ,30,19
centrální dispečink 1,Studentská VŠ,90,54
centrální dispečink 1,Studentská VŠ,150,5
centrální dispečink 2,Občanská s evidencí,30,1
centrální dispečink 2,Občanská s evidencí,365,1
centrální dispečink 2,Přenosná,30,1
centrální dispečink 2,Student 19 - 26,30,4
centrální dispečink 3,Junior 15  - 19,30,9
centrální dispečink 3,Junior 15  - 19,90,2
centrální dispečink 3,Junior 15  - 19,150,2
centrální dispečink 3,Občanská s evidencí,30,58
centrální dispečink 3,Občanská s evidencí,90,13
centrální dispečink 3,Občanská s evidencí,365,62
centrální dispečink 3,Přenosná,30,110
centrální dispečink 3,Přenosná,90,12
centrální dispečink 3,Přenosná,365,9
centrální dispečink 3,Senior,30,1
centrální dispečink 3,Senior,90,5
centrální dispečink 3,Senior,150,5
centrální dispečink 3,Student 19 - 26,30,15
centrální dispečink 3,Student 19 - 26,90,5
centrální dispečink 3,Student 19 - 26,150,1
centrální dispečink 3,Studentská VŠ,30,23
centrální dispečink 3,Studentská VŠ,90,52
centrální dispečink 3,Studentská VŠ,150,8
centrální dispečink 5,Hmotná nouze,30,1
centrální dispečink 5,Junior 15  - 19,30,28
centrální dispečink 5,Junior 15  - 19,150,1
centrální dispečink 5,Občanská s evidencí,30,8
centrální dispečink 5,Občanská s evidencí,90,2
centrální dispečink 5,Občanská s evidencí,365,11
centrální dispečink 5,Přenosná,30,12
centrální dispečink 5,Přenosná,90,2
centrální dispečink 5,Přenosná,365,2
centrální dispečink 5,Senior,30,3
centrální dispečink 5,Senior,90,1
centrální dispečink 5,Senior,150,3
centrální dispečink 5,Student 19 - 26,30,7
centrální dispečink 5,Studentská VŠ,30,6
centrální dispečink 7,Hmotná nouze,150,1
centrální dispečink 7,Junior 15  - 19,30,1
centrální dispečink 7,Občanská s evidencí,30,1
centrální dispečink 7,Občanská s evidencí,90,2
centrální dispečink 7,Student 19 - 26,30,4
centrální dispečink 7,Studentská VŠ,30,1
centrální dispečink 7,Studentská VŠ,90,1
czu1,Studentská VŠ,30,163
czu1,Studentská VŠ,90,89
Černý Most,Hmotná nouze,30,6
Černý Most,Hmotná nouze,90,1
Černý Most,Junior 15  - 19,30,56
Černý Most,Junior 15  - 19,90,6
Černý Most,Junior 15  - 19,150,2
Černý Most,Občanská bez evid.,30,14
Černý Most,Občanská s evidencí,30,556
Černý Most,Občanská s evidencí,90,43
Černý Most,Občanská s evidencí,365,46
Černý Most,Přenosná,30,453
Černý Most,Přenosná,90,4
Černý Most,Senior,30,34
Černý Most,Senior,90,7
Černý Most,Senior,150,4
Černý Most,Student 19 - 26,30,51
Černý Most,Student 19 - 26,90,17
Černý Most,Student 19 - 26,150,1
Černý Most,Studentská VŠ,30,82
Černý Most,Studentská VŠ,90,61
Černý Most,Studentská VŠ,150,4
Černý Most,Žákovská,30,4
Černý Most,Žákovská,90,3
ČVUT 3,Junior 15  - 19,30,2
ČVUT 3,Junior 15  - 19,90,2
ČVUT 3,Junior 15  - 19,150,1
ČVUT 3,Občanská s evidencí,30,2
ČVUT 3,Student 19 - 26,30,21
ČVUT 3,Student 19 - 26,90,18
ČVUT 3,Student 19 - 26,150,1
ČVUT 3,Studentská VŠ,30,56
ČVUT 3,Studentská VŠ,90,121
ČVUT 3,Studentská VŠ,150,10
ČVUT 4,Občanská s evidencí,30,2
ČVUT 4,Občanská s evidencí,90,1
ČVUT 4,Student 19 - 26,30,17
ČVUT 4,Student 19 - 26,90,9
ČVUT 4,Student 19 - 26,150,2
ČVUT 4,Studentská VŠ,30,69
ČVUT 4,Studentská VŠ,90,121
ČVUT 4,Studentská VŠ,150,14
ČVUT 5,Junior 15  - 19,30,2
ČVUT 5,Junior 15  - 19,90,1
ČVUT 5,Občanská s evidencí,30,1
ČVUT 5,Občanská s evidencí,90,1
ČVUT 5,Občanská s evidencí,150,1
ČVUT 5,Senior,30,1
ČVUT 5,Student 19 - 26,30,10
ČVUT 5,Student 19 - 26,90,10
ČVUT 5,Student 19 - 26,150,2
ČVUT 5,Studentská VŠ,30,70
ČVUT 5,Studentská VŠ,90,143
ČVUT 5,Studentská VŠ,150,8
Dejvická,Důchodce,90,1
Dejvická,Hmotná nouze,30,2
Dejvická,Hmotná nouze,90,2
Dejvická,Junior 15  - 19,30,31
Dejvická,Junior 15  - 19,90,5
Dejvická,Junior 15  - 19,150,2
Dejvická,Občanská bez evid.,30,10
Dejvická,Občanská s evidencí,30,279
Dejvická,Občanská s evidencí,90,43
Dejvická,Občanská s evidencí,150,1
Dejvická,Občanská s evidencí,365,86
Dejvická,Přenosná,30,232
Dejvická,Přenosná,90,6
Dejvická,Senior,30,15
Dejvická,Senior,90,1
Dejvická,Senior,150,8
Dejvická,Student 19 - 26,30,139
Dejvická,Student 19 - 26,90,76
Dejvická,Student 19 - 26,150,8
Dejvická,Studentská VŠ,30,517
Dejvická,Studentská VŠ,90,419
Dejvická,Studentská VŠ,150,44
Dejvická,Žákovská,30,7
Dejvická,Žákovská,90,4
Depo Hostivař,Hmotná nouze,30,1
Depo Hostivař,Junior 15  - 19,30,7
Depo Hostivař,Občanská bez evid.,365,1
Depo Hostivař,Občanská s evidencí,30,112
Depo Hostivař,Občanská s evidencí,90,8
Depo Hostivař,Občanská s evidencí,365,17
Depo Hostivař,Přenosná,30,74
Depo Hostivař,Senior,30,6
Depo Hostivař,Senior,90,3
Depo Hostivař,Senior,150,2
Depo Hostivař,Student 19 - 26,30,4
Depo Hostivař,Student 19 - 26,90,2
Depo Hostivař,Studentská VŠ,30,2
Depo Hostivař,Studentská VŠ,90,3
Depo Hostivař,Žákovská,90,1
Florenc,Hmotná nouze,30,7
Florenc,Hmotná nouze,150,1
Florenc,Junior 15  - 19,30,44
Florenc,Junior 15  - 19,90,8
Florenc,Občanská bez evid.,30,7
Florenc,Občanská s evidencí,30,680
Florenc,Občanská s evidencí,90,69
Florenc,Občanská s evidencí,150,2
Florenc,Občanská s evidencí,365,105
Florenc,Přenosná,30,1159
Florenc,Přenosná,90,19
Florenc,Přenosná,365,1
Florenc,Senior,30,26
Florenc,Senior,90,8
Florenc,Senior,150,6
Florenc,Student 19 - 26,30,116
Florenc,Student 19 - 26,90,52
Florenc,Student 19 - 26,150,7
Florenc,Studentská VŠ,30,128
Florenc,Studentská VŠ,90,94
Florenc,Studentská VŠ,150,8
Florenc,Žákovská,30,2
GTS Alive 1,Student 19 - 26,30,3
GTS Alive 1,Studentská SŠ,30,2
GTS Alive 1,Studentská VŠ,30,5
GTS Alive 1,Studentská VŠ,90,18
Háje,Důchodce,30,1
Háje,Důchodce,90,2
Háje,Hmotná nouze,30,3
Háje,Hmotná nouze,90,3
Háje,Junior 15  - 19,30,40
Háje,Junior 15  - 19,90,9
Háje,Junior 15  - 19,150,4
Háje,Občanská bez evid.,30,6
Háje,Občanská bez evid.,365,1
Háje,Občanská s evidencí,30,240
Háje,Občanská s evidencí,90,22
Háje,Občanská s evidencí,150,3
Háje,Občanská s evidencí,365,65
Háje,Přenosná,30,243
Háje,Přenosná,365,2
Háje,Senior,30,28
Háje,Senior,90,13
Háje,Senior,150,9
Háje,Student 19 - 26,30,24
Háje,Student 19 - 26,90,8
Háje,Student 19 - 26,150,2
Háje,Studentská VŠ,30,15
Háje,Studentská VŠ,90,13
Háje,Žákovská,30,1
Hl. nádraží,Hmotná nouze,30,10
Hl. nádraží,Junior 15  - 19,30,51
Hl. nádraží,Junior 15  - 19,90,8
Hl. nádraží,Občanská bez evid.,30,3
Hl. nádraží,Občanská bez evid.,90,1
Hl. nádraží,Občanská s evidencí,30,578
Hl. nádraží,Občanská s evidencí,90,49
Hl. nádraží,Občanská s evidencí,150,3
Hl. nádraží,Občanská s evidencí,365,73
Hl. nádraží,Přenosná,30,592
Hl. nádraží,Přenosná,90,7
Hl. nádraží,Přenosná,365,2
Hl. nádraží,Senior,30,30
Hl. nádraží,Senior,90,8
Hl. nádraží,Senior,150,1
Hl. nádraží,Student 19 - 26,30,211
Hl. nádraží,Student 19 - 26,90,67
Hl. nádraží,Student 19 - 26,150,13
Hl. nádraží,Studentská VŠ,30,236
Hl. nádraží,Studentská VŠ,90,180
Hl. nádraží,Studentská VŠ,150,16
Hl. nádraží,Žákovská,90,1
Hradčanská,Hmotná nouze,30,5
Hradčanská,Hmotná nouze,150,1
Hradčanská,Junior 15  - 19,30,16
Hradčanská,Junior 15  - 19,90,4
Hradčanská,Junior 15  - 19,150,1
Hradčanská,Občanská bez evid.,30,3
Hradčanská,Občanská s evidencí,30,213
Hradčanská,Občanská s evidencí,90,33
Hradčanská,Občanská s evidencí,365,65
Hradčanská,Přenosná,30,382
Hradčanská,Přenosná,90,8
Hradčanská,Přenosná,365,2
Hradčanská,Senior,30,20
Hradčanská,Senior,90,12
Hradčanská,Senior,150,8
Hradčanská,Student 19 - 26,30,51
Hradčanská,Student 19 - 26,90,9
Hradčanská,Student 19 - 26,150,2
Hradčanská,Studentská VŠ,30,98
Hradčanská,Studentská VŠ,90,66
Hradčanská,Studentská VŠ,150,9
Hradčanská,Žákovská,30,3
Hradčanská,Žákovská,90,1
Hradčanská 3,Hmotná nouze,30,3
Hradčanská 3,Junior 15  - 19,30,17
Hradčanská 3,Junior 15  - 19,90,3
Hradčanská 3,Občanská bez evid.,30,2
Hradčanská 3,Občanská s evidencí,30,273
Hradčanská 3,Občanská s evidencí,90,30
Hradčanská 3,Občanská s evidencí,150,1
Hradčanská 3,Občanská s evidencí,365,82
Hradčanská 3,Přenosná,30,309
Hradčanská 3,Přenosná,90,6
Hradčanská 3,Přenosná,365,2
Hradčanská 3,Senior,30,20
Hradčanská 3,Senior,90,8
Hradčanská 3,Senior,150,12
Hradčanská 3,Student 19 - 26,30,39
Hradčanská 3,Student 19 - 26,90,14
Hradčanská 3,Student 19 - 26,150,3
Hradčanská 3,Studentská VŠ,30,124
Hradčanská 3,Studentská VŠ,90,75
Hradčanská 3,Studentská VŠ,150,10
Hradčanská 3,Žákovská,30,7
Hradčanská 3,Žákovská,90,2
Hůrka,Hmotná nouze,30,3
Hůrka,Junior 15  - 19,30,8
Hůrka,Junior 15  - 19,90,3
Hůrka,Občanská bez evid.,30,1
Hůrka,Občanská s evidencí,30,213
Hůrka,Občanská s evidencí,90,25
Hůrka,Občanská s evidencí,150,3
Hůrka,Občanská s evidencí,365,55
Hůrka,Přenosná,30,234
Hůrka,Přenosná,90,1
Hůrka,Senior,30,10
Hůrka,Senior,90,7
Hůrka,Senior,150,6
Hůrka,Student 19 - 26,30,20
Hůrka,Student 19 - 26,90,5
Hůrka,Studentská VŠ,30,16
Hůrka,Studentská VŠ,90,14
Hůrka,Studentská VŠ,150,2
Hůrka,Žákovská,90,4
I. P. Pavlova 1,Hmotná nouze,30,8
I. P. Pavlova 1,Hmotná nouze,150,1
I. P. Pavlova 1,Junior 15  - 19,30,31
I. P. Pavlova 1,Junior 15  - 19,90,7
I. P. Pavlova 1,Junior 15  - 19,150,4
I. P. Pavlova 1,Občanská bez evid.,30,6
I. P. Pavlova 1,Občanská s evidencí,30,362
I. P. Pavlova 1,Občanská s evidencí,90,37
I. P. Pavlova 1,Občanská s evidencí,150,3
I. P. Pavlova 1,Občanská s evidencí,365,57
I. P. Pavlova 1,Přenosná,30,508
I. P. Pavlova 1,Přenosná,90,5
I. P. Pavlova 1,Přenosná,365,11
I. P. Pavlova 1,Senior,30,19
I. P. Pavlova 1,Senior,90,12
I. P. Pavlova 1,Senior,150,5
I. P. Pavlova 1,Student 19 - 26,30,64
I. P. Pavlova 1,Student 19 - 26,90,28
I. P. Pavlova 1,Student 19 - 26,150,1
I. P. Pavlova 1,Studentská VŠ,30,128
I. P. Pavlova 1,Studentská VŠ,90,116
I. P. Pavlova 1,Studentská VŠ,150,14
I. P. Pavlova 1,Žákovská,30,1
I. P. Pavlova 1,Žákovská,90,1
I. P. Pavlova 2,Hmotná nouze,30,1
I. P. Pavlova 2,Junior 15  - 19,30,19
I. P. Pavlova 2,Junior 15  - 19,90,4
I. P. Pavlova 2,Junior 15  - 19,150,1
I. P. Pavlova 2,Občanská bez evid.,30,4
I. P. Pavlova 2,Občanská s evidencí,30,341
I. P. Pavlova 2,Občanská s evidencí,90,38
I. P. Pavlova 2,Občanská s evidencí,150,6
I. P. Pavlova 2,Občanská s evidencí,365,59
I. P. Pavlova 2,Přenosná,30,441
I. P. Pavlova 2,Přenosná,90,3
I. P. Pavlova 2,Přenosná,365,1
I. P. Pavlova 2,Senior,30,19
I. P. Pavlova 2,Senior,90,10
I. P. Pavlova 2,Senior,150,6
I. P. Pavlova 2,Student 19 - 26,30,50
I. P. Pavlova 2,Student 19 - 26,90,23
I. P. Pavlova 2,Student 19 - 26,150,2
I. P. Pavlova 2,Studentská VŠ,30,122
I. P. Pavlova 2,Studentská VŠ,90,112
I. P. Pavlova 2,Studentská VŠ,150,7
I. P. Pavlova 2,Žákovská,30,2
I. P. Pavlova 2,Žákovská,90,2
Kačerov,Důchodce,30,2
Kačerov,Hmotná nouze,30,11
Kačerov,Hmotná nouze,90,3
Kačerov,Junior 15  - 19,30,63
Kačerov,Junior 15  - 19,90,9
Kačerov,Junior 15  - 19,150,3
Kačerov,Občanská bez evid.,30,8
Kačerov,Občanská s evidencí,30,628
Kačerov,Občanská s evidencí,90,47
Kačerov,Občanská s evidencí,150,2
Kačerov,Občanská s evidencí,365,137
Kačerov,Přenosná,30,681
Kačerov,Přenosná,90,4
Kačerov,Přenosná,365,2
Kačerov,Senior,30,53
Kačerov,Senior,90,27
Kačerov,Senior,150,11
Kačerov,Student 19 - 26,30,51
Kačerov,Student 19 - 26,90,25
Kačerov,Student 19 - 26,150,3
Kačerov,Studentská VŠ,30,45
Kačerov,Studentská VŠ,90,31
Kačerov,Studentská VŠ,150,1
Kačerov,Žákovská,30,3
Kačerov,Žákovská,90,5
Karlovo nám.,Hmotná nouze,30,5
Karlovo nám.,Hmotná nouze,90,1
Karlovo nám.,Junior 15  - 19,30,27
Karlovo nám.,Junior 15  - 19,90,6
Karlovo nám.,Občanská bez evid.,30,2
Karlovo nám.,Občanská s evidencí,30,330
Karlovo nám.,Občanská s evidencí,90,45
Karlovo nám.,Občanská s evidencí,150,1
Karlovo nám.,Občanská s evidencí,365,66
Karlovo nám.,Přenosná,30,427
Karlovo nám.,Přenosná,90,2
Karlovo nám.,Senior,30,21
Karlovo nám.,Senior,90,9
Karlovo nám.,Senior,150,1
Karlovo nám.,Student 19 - 26,30,72
Karlovo nám.,Student 19 - 26,90,19
Karlovo nám.,Student 19 - 26,150,5
Karlovo nám.,Studentská VŠ,30,177
Karlovo nám.,Studentská VŠ,90,133
Karlovo nám.,Studentská VŠ,150,12
Karlovo nám.,Žákovská,30,1
Kobylisy,Hmotná nouze,30,7
Kobylisy,Hmotná nouze,90,3
Kobylisy,Junior 15  - 19,30,43
Kobylisy,Junior 15  - 19,90,6
Kobylisy,Junior 15  - 19,150,2
Kobylisy,Občanská bez evid.,30,5
Kobylisy,Občanská s evidencí,30,380
Kobylisy,Občanská s evidencí,90,32
Kobylisy,Občanská s evidencí,365,92
Kobylisy,Přenosná,30,238
Kobylisy,Přenosná,90,4
Kobylisy,Přenosná,365,1
Kobylisy,Senior,30,26
Kobylisy,Senior,90,17
Kobylisy,Senior,150,7
Kobylisy,Student 19 - 26,30,30
Kobylisy,Student 19 - 26,90,15
Kobylisy,Studentská VŠ,30,22
Kobylisy,Studentská VŠ,90,20
Kobylisy,Studentská VŠ,150,2
Kobylisy,Žákovská,30,9
Kobylisy,Žákovská,90,4
Ládví,Hmotná nouze,30,4
Ládví,Hmotná nouze,90,3
Ládví,Hmotná nouze,150,1
Ládví,Junior 15  - 19,30,27
Ládví,Junior 15  - 19,90,4
Ládví,Občanská bez evid.,30,1
Ládví,Občanská bez evid.,365,1
Ládví,Občanská s evidencí,30,262
Ládví,Občanská s evidencí,90,32
Ládví,Občanská s evidencí,365,44
Ládví,Přenosná,30,224
Ládví,Přenosná,90,1
Ládví,Přenosná,365,1
Ládví,Senior,30,21
Ládví,Senior,90,6
Ládví,Senior,150,7
Ládví,Student 19 - 26,30,22
Ládví,Student 19 - 26,90,6
Ládví,Student 19 - 26,150,1
Ládví,Studentská VŠ,30,24
Ládví,Studentská VŠ,90,6
Ládví,Studentská VŠ,150,3
Ládví,Žákovská,30,3
Ládví,Žákovská,90,3
Letňany 1,Důchodce,30,1
Letňany 1,Hmotná nouze,30,5
Letňany 1,Junior 15  - 19,30,31
Letňany 1,Junior 15  - 19,90,5
Letňany 1,Junior 15  - 19,150,1
Letňany 1,Občanská s evidencí,30,262
Letňany 1,Občanská s evidencí,90,26
Letňany 1,Občanská s evidencí,150,1
Letňany 1,Občanská s evidencí,365,42
Letňany 1,Přenosná,30,262
Letňany 1,Přenosná,90,8
Letňany 1,Přenosná,365,1
Letňany 1,Senior,30,14
Letňany 1,Senior,90,10
Letňany 1,Senior,150,3
Letňany 1,Student 19 - 26,30,10
Letňany 1,Student 19 - 26,90,7
Letňany 1,Studentská VŠ,30,15
Letňany 1,Studentská VŠ,90,11
Letňany 1,Studentská VŠ,150,1
Letňany 1,Žákovská,30,9
Letňany 1,Žákovská,90,11
Letňany 2,Hmotná nouze,30,3
Letňany 2,Hmotná nouze,90,2
Letňany 2,Hmotná nouze,150,2
Letňany 2,Junior 15  - 19,30,26
Letňany 2,Junior 15  - 19,90,1
Letňany 2,Junior 15  - 19,150,3
Letňany 2,Občanská bez evid.,30,3
Letňany 2,Občanská s evidencí,30,216
Letňany 2,Občanská s evidencí,90,17
Letňany 2,Občanská s evidencí,365,45
Letňany 2,Přenosná,30,230
Letňany 2,Přenosná,90,3
Letňany 2,Senior,30,15
Letňany 2,Senior,90,8
Letňany 2,Senior,150,4
Letňany 2,Student 19 - 26,30,9
Letňany 2,Student 19 - 26,90,4
Letňany 2,Studentská VŠ,30,9
Letňany 2,Studentská VŠ,90,4
Letňany 2,Žákovská,30,2
Letňany 2,Žákovská,90,4
Luka,Důchodce,30,1
Luka,Hmotná nouze,30,7
Luka,Junior 15  - 19,30,21
Luka,Junior 15  - 19,90,5
Luka,Občanská bez evid.,30,2
Luka,Občanská s evidencí,30,212
Luka,Občanská s evidencí,90,14
Luka,Občanská s evidencí,365,62
Luka,Přenosná,30,221
Luka,Přenosná,90,1
Luka,Senior,30,20
Luka,Senior,90,7
Luka,Senior,150,13
Luka,Student 19 - 26,30,8
Luka,Student 19 - 26,90,5
Luka,Studentská VŠ,30,13
Luka,Studentská VŠ,90,4
Luka,Žákovská,30,2
Luka,Žákovská,90,4
Mělník,Občanská s evidencí,30,7
Mělník,Občanská s evidencí,90,6
Motol,Důchodce,30,1
Motol,Hmotná nouze,30,1
Motol,Hmotná nouze,150,1
Motol,Junior 15  - 19,30,14
Motol,Občanská bez evid.,30,4
Motol,Občanská s evidencí,30,228
Motol,Občanská s evidencí,90,21
Motol,Občanská s evidencí,150,1
Motol,Občanská s evidencí,365,41
Motol,Přenosná,30,146
Motol,Přenosná,90,1
Motol,Senior,30,23
Motol,Senior,90,8
Motol,Senior,150,6
Motol,Student 19 - 26,30,23
Motol,Student 19 - 26,90,5
Motol,Student 19 - 26,150,1
Motol,Studentská VŠ,30,40
Motol,Studentská VŠ,90,76
Motol,Studentská VŠ,150,7
Můstek,Hmotná nouze,30,3
Můstek,Junior 15  - 19,30,8
Můstek,Občanská bez evid.,30,4
Můstek,Občanská s evidencí,30,201
Můstek,Občanská s evidencí,90,25
Můstek,Občanská s evidencí,365,48
Můstek,Přenosná,30,338
Můstek,Přenosná,90,8
Můstek,Přenosná,365,2
Můstek,Senior,30,5
Můstek,Senior,90,3
Můstek,Senior,150,1
Můstek,Student 19 - 26,30,60
Můstek,Student 19 - 26,90,14
Můstek,Student 19 - 26,150,5
Můstek,Studentská VŠ,30,103
Můstek,Studentská VŠ,90,51
Můstek,Studentská VŠ,150,10
Můstek B,Hmotná nouze,150,1
Můstek B,Junior 15  - 19,30,8
Můstek B,Junior 15  - 19,90,3
Můstek B,Junior 15  - 19,150,1
Můstek B,Občanská bez evid.,30,1
Můstek B,Občanská s evidencí,30,139
Můstek B,Občanská s evidencí,90,12
Můstek B,Občanská s evidencí,150,1
Můstek B,Občanská s evidencí,365,27
Můstek B,Přenosná,30,222
Můstek B,Přenosná,90,7
Můstek B,Přenosná,365,1
Můstek B,Senior,30,13
Můstek B,Senior,90,5
Můstek B,Student 19 - 26,30,23
Můstek B,Student 19 - 26,90,8
Můstek B,Studentská VŠ,30,61
Můstek B,Studentská VŠ,90,36
Můstek B,Studentská VŠ,150,8
Můstek2,Hmotná nouze,30,1
Můstek2,Junior 15  - 19,30,4
Můstek2,Junior 15  - 19,90,2
Můstek2,Občanská bez evid.,30,1
Můstek2,Občanská s evidencí,30,105
Můstek2,Občanská s evidencí,90,18
Můstek2,Občanská s evidencí,150,3
Můstek2,Občanská s evidencí,365,30
Můstek2,Přenosná,30,302
Můstek2,Přenosná,90,14
Můstek2,Přenosná,365,1
Můstek2,Senior,30,5
Můstek2,Senior,90,3
Můstek2,Senior,150,3
Můstek2,Student 19 - 26,30,27
Můstek2,Student 19 - 26,90,12
Můstek2,Student 19 - 26,150,1
Můstek2,Studentská VŠ,30,66
Můstek2,Studentská VŠ,90,35
Můstek2,Studentská VŠ,150,3
Můstek2,Žákovská,30,1
nádr. Holešovice,Hmotná nouze,30,2
nádr. Holešovice,Junior 15  - 19,30,12
nádr. Holešovice,Junior 15  - 19,90,3
nádr. Holešovice,Občanská s evidencí,30,126
nádr. Holešovice,Občanská s evidencí,90,13
nádr. Holešovice,Občanská s evidencí,365,22
nádr. Holešovice,Přenosná,30,170
nádr. Holešovice,Senior,30,14
nádr. Holešovice,Senior,90,3
nádr. Holešovice,Senior,150,1
nádr. Holešovice,Student 19 - 26,30,19
nádr. Holešovice,Student 19 - 26,90,9
nádr. Holešovice,Student 19 - 26,150,2
nádr. Holešovice,Studentská VŠ,30,50
nádr. Holešovice,Studentská VŠ,90,43
nádr. Holešovice,Studentská VŠ,150,5
nádr. Holešovice,Žákovská,30,1
nádr. Holešovice,Žákovská,90,1
nádr. Smíchov,Hmotná nouze,30,1
nádr. Smíchov,Hmotná nouze,90,1
nádr. Smíchov,Junior 15  - 19,30,38
nádr. Smíchov,Junior 15  - 19,90,6
nádr. Smíchov,Junior 15  - 19,150,1
nádr. Smíchov,Občanská bez evid.,30,13
nádr. Smíchov,Občanská s evidencí,30,527
nádr. Smíchov,Občanská s evidencí,90,48
nádr. Smíchov,Občanská s evidencí,150,1
nádr. Smíchov,Občanská s evidencí,365,69
nádr. Smíchov,Přenosná,30,624
nádr. Smíchov,Přenosná,90,8
nádr. Smíchov,Přenosná,365,2
nádr. Smíchov,Senior,30,32
nádr. Smíchov,Senior,90,13
nádr. Smíchov,Senior,150,6
nádr. Smíchov,Student 19 - 26,30,35
nádr. Smíchov,Student 19 - 26,90,18
nádr. Smíchov,Student 19 - 26,150,4
nádr. Smíchov,Studentská VŠ,30,55
nádr. Smíchov,Studentská VŠ,90,44
nádr. Smíchov,Studentská VŠ,150,2
nádr. Smíchov,Žákovská,30,3
nádr. Smíchov,Žákovská,90,9
nádraží Holešovice,Hmotná nouze,90,1
nádraží Holešovice,Junior 15  - 19,30,16
nádraží Holešovice,Junior 15  - 19,90,1
nádraží Holešovice,Občanská s evidencí,30,145
nádraží Holešovice,Občanská s evidencí,90,28
nádraží Holešovice,Občanská s evidencí,150,1
nádraží Holešovice,Občanská s evidencí,365,33
nádraží Holešovice,Přenosná,30,153
nádraží Holešovice,Senior,30,15
nádraží Holešovice,Senior,90,2
nádraží Holešovice,Senior,150,1
nádraží Holešovice,Student 19 - 26,30,24
nádraží Holešovice,Student 19 - 26,90,13
nádraží Holešovice,Studentská VŠ,30,52
nádraží Holešovice,Studentská VŠ,90,64
nádraží Holešovice,Studentská VŠ,150,5
nádraží Holešovice,Žákovská,90,1
nám. Míru,Hmotná nouze,30,1
nám. Míru,Hmotná nouze,150,1
nám. Míru,Junior 15  - 19,30,22
nám. Míru,Junior 15  - 19,90,4
nám. Míru,Občanská bez evid.,30,4
nám. Míru,Občanská s evidencí,30,222
nám. Míru,Občanská s evidencí,90,23
nám. Míru,Občanská s evidencí,150,4
nám. Míru,Občanská s evidencí,365,49
nám. Míru,Přenosná,30,314
nám. Míru,Přenosná,90,4
nám. Míru,Přenosná,365,3
nám. Míru,Senior,30,17
nám. Míru,Senior,90,2
nám. Míru,Senior,150,9
nám. Míru,Student 19 - 26,30,48
nám. Míru,Student 19 - 26,90,19
nám. Míru,Studentská VŠ,30,90
nám. Míru,Studentská VŠ,90,56
nám. Míru,Studentská VŠ,150,13
Neratovice,Junior 15  - 19,30,1
Neratovice,Občanská s evidencí,30,12
Neratovice,Občanská s evidencí,90,3
Neratovice,Senior,90,1
Neratovice,Studentská SŠ,90,1
Opatov,Důchodce,30,1
Opatov,Hmotná nouze,30,3
Opatov,Hmotná nouze,90,1
Opatov,Junior 15  - 19,30,28
Opatov,Občanská bez evid.,30,32
Opatov,Občanská s evidencí,30,428
Opatov,Občanská s evidencí,90,20
Opatov,Občanská s evidencí,150,1
Opatov,Občanská s evidencí,365,27
Opatov,Přenosná,30,394
Opatov,Senior,30,16
Opatov,Senior,90,6
Opatov,Senior,150,2
Opatov,Student 19 - 26,30,16
Opatov,Student 19 - 26,90,10
Opatov,Student 19 - 26,150,1
