misto,kategorie,platnost,pocet
A1 Osandel1,Dítě,1M,9
A1 Osandel1,Dítě,3M,16
A1 Osandel1,Dítě 6-10,1M,2
A1 Osandel1,Dítě 6-10,3M,1
A1 Osandel1,Hmot.nouze P0,1M,29
A1 Osandel1,Hmot.nouze P0,3M,12
A1 Osandel1,Hmot.nouze P0,5M,3
A1 Osandel1,Junior,1M,361
A1 Osandel1,Junior,3M,106
A1 Osandel1,Junior,5M,56
A1 Osandel1,Občanská,1M,2728
A1 Osandel1,Občanská,1RS,1307
A1 Osandel1,Občanská,3M,389
A1 Osandel1,Občanská,5M,17
A1 Osandel1,Prislušník,1R,77
A1 Osandel1,přenosná,1M,13
A1 Osandel1,přenosná,1R,11
A1 Osandel1,přenosná,3M,2
A1 Osandel1,Senior,1M,207
A1 Osandel1,Senior,3M,185
A1 Osandel1,Senior,5M,179
A1 Osandel1,Stud. SS-P0-K,1M,2
A1 Osandel1,Stud. SS-P0-K,3M,2
A1 Osandel1,Stud. SS-P0-P,1M,84
A1 Osandel1,Stud. SS-P0-P,3M,32
A1 Osandel1,Stud. SS-P0-P,5M,4
A1 Osandel1,Stud. VS-P0-K,1M,121
A1 Osandel1,Stud. VS-P0-K,3M,84
A1 Osandel1,Stud. VS-P0-K,5M,22
A1 Osandel1,Stud. VS-P0-P,1M,378
A1 Osandel1,Stud. VS-P0-P,3M,128
A1 Osandel1,Stud. VS-P0-P,5M,30
A1 Osandel1,Zamestnanec,1R,78
A1 Osandel1,ZV-Student,1M,28
A1 Osandel1,ZV-Student,5M,3
A1 Osandel1,ZV-Zak,1M,1
A1 Osandel1,ZV-Zak,5M,1
A2 Omuzeum1,Dítě,1M,1
A2 Omuzeum1,Dítě,3M,5
A2 Omuzeum1,Hmot.nouze P0,1M,2
A2 Omuzeum1,Hmot.nouze P0,3M,3
A2 Omuzeum1,Hmot.nouze P0,5M,1
A2 Omuzeum1,Junior,1M,68
A2 Omuzeum1,Junior,3M,27
A2 Omuzeum1,Junior,5M,10
A2 Omuzeum1,Občanská,1M,700
A2 Omuzeum1,Občanská,1RS,466
A2 Omuzeum1,Občanská,3M,106
A2 Omuzeum1,Občanská,5M,6
A2 Omuzeum1,Prislušník,1R,23
A2 Omuzeum1,přenosná,1M,7
A2 Omuzeum1,Senior,1M,37
A2 Omuzeum1,Senior,3M,38
A2 Omuzeum1,Senior,5M,58
A2 Omuzeum1,Stud. SS-P0-K,1M,1
A2 Omuzeum1,Stud. SS-P0-P,1M,25
A2 Omuzeum1,Stud. SS-P0-P,3M,6
A2 Omuzeum1,Stud. SS-P0-P,5M,2
A2 Omuzeum1,Stud. VS-P0-K,1M,57
A2 Omuzeum1,Stud. VS-P0-K,3M,35
A2 Omuzeum1,Stud. VS-P0-K,5M,9
A2 Omuzeum1,Stud. VS-P0-P,1M,163
A2 Omuzeum1,Stud. VS-P0-P,3M,54
A2 Omuzeum1,Stud. VS-P0-P,5M,10
A2 Omuzeum1,Zamestnanec,1R,17
A2 Omuzeum1,ZV-Student,1M,10
A2 Omuzeum1,ZV-Zak,5M,2
A7 Osskoda2,Dítě,1M,5
A7 Osskoda2,Dítě,3M,15
A7 Osskoda2,Dítě 6-10,1M,1
A7 Osskoda2,Dítě 6-10,3M,2
A7 Osskoda2,Hmot.nouze P0,1M,5
A7 Osskoda2,Hmot.nouze P0,3M,7
A7 Osskoda2,Hmot.nouze P0,5M,3
A7 Osskoda2,Junior,1M,51
A7 Osskoda2,Junior,3M,34
A7 Osskoda2,Junior,5M,26
A7 Osskoda2,Občanská,1M,509
A7 Osskoda2,Občanská,1RS,796
A7 Osskoda2,Občanská,3M,170
A7 Osskoda2,Občanská,5M,18
A7 Osskoda2,Prislušník,1R,16
A7 Osskoda2,přenosná,1M,6
A7 Osskoda2,přenosná,1R,13
A7 Osskoda2,přenosná,3M,1
A7 Osskoda2,Senior,1M,45
A7 Osskoda2,Senior,3M,54
A7 Osskoda2,Senior,5M,137
A7 Osskoda2,Stud. SS-P0-K,1M,1
A7 Osskoda2,Stud. SS-P0-P,1M,5
A7 Osskoda2,Stud. SS-P0-P,3M,10
A7 Osskoda2,Stud. SS-P0-P,5M,6
A7 Osskoda2,Stud. VS-P0-K,1M,14
A7 Osskoda2,Stud. VS-P0-K,3M,16
A7 Osskoda2,Stud. VS-P0-K,5M,3
A7 Osskoda2,Stud. VS-P0-P,1M,57
A7 Osskoda2,Stud. VS-P0-P,3M,27
A7 Osskoda2,Stud. VS-P0-P,5M,8
A7 Osskoda2,Zamestnanec,1R,14
A7 Osskoda2,ZV-Student,1M,7
A7 Osskoda2,ZV-Student,5M,1
A7 Osskoda2,ZV-Zak,5M,2
A8 Osvelesl1,Dítě,1M,2
A8 Osvelesl1,Dítě,3M,2
A8 Osvelesl1,Dítě 6-10,3M,2
A8 Osvelesl1,Hmot.nouze P0,1M,5
A8 Osvelesl1,Hmot.nouze P0,3M,4
A8 Osvelesl1,Hmot.nouze P0,5M,1
A8 Osvelesl1,Junior,1M,96
A8 Osvelesl1,Junior,3M,32
A8 Osvelesl1,Junior,5M,10
A8 Osvelesl1,Občanská,1M,834
A8 Osvelesl1,Občanská,1RS,365
A8 Osvelesl1,Občanská,3M,113
A8 Osvelesl1,Občanská,5M,3
A8 Osvelesl1,Prislušník,1R,32
A8 Osvelesl1,přenosná,1M,4
A8 Osvelesl1,Senior,1M,52
A8 Osvelesl1,Senior,3M,56
A8 Osvelesl1,Senior,5M,52
A8 Osvelesl1,Stud. SS-P0-K,1M,3
