misto,kategorie,platnost,pocet
A1 Osandel1,Dítě,1M,18
A1 Osandel1,Dítě,3M,3
A1 Osandel1,Dítě 6-10,1M,3
A1 Osandel1,Hmot.nouze P0,1M,37
A1 Osandel1,Hmot.nouze P0,3M,6
A1 Osandel1,Hmot.nouze P0,5M,3
A1 Osandel1,Junior,1M,494
A1 Osandel1,Junior,3M,74
A1 Osandel1,Junior,5M,34
A1 Osandel1,Občanská,1M,3071
A1 Osandel1,Občanská,1RS,238
A1 Osandel1,Občanská,3M,302
A1 Osandel1,Občanská,5M,11
A1 Osandel1,Prislušník,1R,1
A1 Osandel1,přenosná,1M,9
A1 Osandel1,přenosná,1R,1
A1 Osandel1,přenosná,3M,2
A1 Osandel1,Senior,1M,208
A1 Osandel1,Senior,3M,77
A1 Osandel1,Senior,5M,165
A1 Osandel1,Stud. SS-P0-K,1M,14
A1 Osandel1,Stud. SS-P0-K,3M,3
A1 Osandel1,Stud. SS-P0-P,1M,114
A1 Osandel1,Stud. SS-P0-P,3M,25
A1 Osandel1,Stud. SS-P0-P,5M,5
A1 Osandel1,Stud. VS-P0-K,1M,160
A1 Osandel1,Stud. VS-P0-K,3M,58
A1 Osandel1,Stud. VS-P0-K,5M,17
A1 Osandel1,Stud. VS-P0-P,1M,391
A1 Osandel1,Stud. VS-P0-P,3M,103
A1 Osandel1,Stud. VS-P0-P,5M,11
A1 Osandel1,Zamestnanec,1R,1
A1 Osandel1,ZV-Student,1M,64
A2 Omuzeum1,Dítě,1M,3
A2 Omuzeum1,Hmot.nouze P0,1M,4
A2 Omuzeum1,Hmot.nouze P0,3M,1
A2 Omuzeum1,Hmot.nouze P0,5M,2
A2 Omuzeum1,Junior,1M,107
A2 Omuzeum1,Junior,3M,13
A2 Omuzeum1,Junior,5M,8
A2 Omuzeum1,Občanská,1M,776
A2 Omuzeum1,Občanská,1RS,91
A2 Omuzeum1,Občanská,3M,116
A2 Omuzeum1,Občanská,5M,12
A2 Omuzeum1,přenosná,1M,2
A2 Omuzeum1,přenosná,3M,1
A2 Omuzeum1,Senior,1M,53
A2 Omuzeum1,Senior,3M,20
A2 Omuzeum1,Senior,5M,39
A2 Omuzeum1,Stud. SS-P0-K,1M,1
A2 Omuzeum1,Stud. SS-P0-K,5M,1
A2 Omuzeum1,Stud. SS-P0-P,1M,34
A2 Omuzeum1,Stud. SS-P0-P,3M,4
A2 Omuzeum1,Stud. VS-P0-K,1M,110
A2 Omuzeum1,Stud. VS-P0-K,3M,29
A2 Omuzeum1,Stud. VS-P0-K,5M,6
A2 Omuzeum1,Stud. VS-P0-P,1M,173
A2 Omuzeum1,Stud. VS-P0-P,3M,40
A2 Omuzeum1,Stud. VS-P0-P,5M,3
A2 Omuzeum1,ZV-Student,1M,20
A2 Omuzeum1,ZV-Zak,1M,2
A7 Osskoda2,Dítě,1M,21
A7 Osskoda2,Dítě,3M,10
A7 Osskoda2,Dítě 6-10,1M,3
A7 Osskoda2,Dítě 6-10,3M,2
A7 Osskoda2,Hmot.nouze P0,1M,6
A7 Osskoda2,Hmot.nouze P0,3M,6
A7 Osskoda2,Hmot.nouze P0,5M,2
A7 Osskoda2,Junior,1M,108
A7 Osskoda2,Junior,3M,25
A7 Osskoda2,Junior,5M,21
A7 Osskoda2,Občanská,1M,542
A7 Osskoda2,Občanská,1RS,276
A7 Osskoda2,Občanská,3M,172
A7 Osskoda2,Občanská,5M,7
A7 Osskoda2,přenosná,1M,9
A7 Osskoda2,přenosná,1R,2
A7 Osskoda2,přenosná,3M,7
A7 Osskoda2,Senior,1M,45
A7 Osskoda2,Senior,3M,31
A7 Osskoda2,Senior,5M,105
A7 Osskoda2,Stud. SS-P0-K,1M,1
A7 Osskoda2,Stud. SS-P0-P,1M,11
A7 Osskoda2,Stud. SS-P0-P,3M,8
A7 Osskoda2,Stud. VS-P0-K,1M,30
A7 Osskoda2,Stud. VS-P0-K,3M,12
A7 Osskoda2,Stud. VS-P0-K,5M,2
A7 Osskoda2,Stud. VS-P0-P,1M,40
A7 Osskoda2,Stud. VS-P0-P,3M,15
A7 Osskoda2,Stud. VS-P0-P,5M,2
A7 Osskoda2,ZV-Student,1M,11
A7 Osskoda2,ZV-Zak,1M,1
A8 Osvelesl1,Dítě,1M,12
A8 Osvelesl1,Dítě 6-10,1M,2
A8 Osvelesl1,Hmot.nouze P0,1M,10
A8 Osvelesl1,Hmot.nouze P0,3M,2
A8 Osvelesl1,Hmot.nouze P0,5M,1
A8 Osvelesl1,Junior,1M,138
A8 Osvelesl1,Junior,3M,14
A8 Osvelesl1,Junior,5M,8
A8 Osvelesl1,Občanská,1M,882
A8 Osvelesl1,Občanská,1RS,55
A8 Osvelesl1,Občanská,3M,107
A8 Osvelesl1,Občanská,5M,6
A8 Osvelesl1,přenosná,1M,4
A8 Osvelesl1,Senior,1M,66
A8 Osvelesl1,Senior,3M,27
A8 Osvelesl1,Senior,5M,45
A8 Osvelesl1,Stud. SS-P0-K,1M,4
A8 Osvelesl1,Stud. SS-P0-P,1M,31
A8 Osvelesl1,Stud. SS-P0-P,3M,6
A8 Osvelesl1,Stud. VS-P0-K,1M,102
A8 Osvelesl1,Stud. VS-P0-K,3M,22
A8 Osvelesl1,Stud. VS-P0-K,5M,5
A8 Osvelesl1,Stud. VS-P0-P,1M,88
A8 Osvelesl1,Stud. VS-P0-P,3M,22
A8 Osvelesl1,Zamestnanec,1R,1
A8 Osvelesl1,ZV-Student,1M,20
A8 Osvelesl1,ZV-Zak,1M,3
A9 Osvelesl2,Dítě,1M,7
A9 Osvelesl2,Dítě,3M,2
A9 Osvelesl2,Hmot.nouze P0,1M,7
A9 Osvelesl2,Hmot.nouze P0,3M,2
A9 Osvelesl2,Hmot.nouze P0,5M,1
A9 Osvelesl2,Junior,1M,84
A9 Osvelesl2,Junior,3M,21
A9 Osvelesl2,Junior,5M,7
A9 Osvelesl2,Občanská,1M,596
A9 Osvelesl2,Občanská,1RS,33
A9 Osvelesl2,Občanská,3M,75
A9 Osvelesl2,Občanská,5M,2
A9 Osvelesl2,Prislušník,1R,1
A9 Osvelesl2,přenosná,1M,3
A9 Osvelesl2,Senior,1M,53
A9 Osvelesl2,Senior,3M,24
A9 Osvelesl2,Senior,5M,44
A9 Osvelesl2,Stud. SS-P0-K,1M,3
A9 Osvelesl2,Stud. SS-P0-K,3M,1
A9 Osvelesl2,Stud. SS-P0-P,1M,26
A9 Osvelesl2,Stud. SS-P0-P,3M,5
A9 Osvelesl2,Stud. VS-P0-K,1M,90
A9 Osvelesl2,Stud. VS-P0-K,3M,14
A9 Osvelesl2,Stud. VS-P0-K,5M,8
A9 Osvelesl2,Stud. VS-P0-P,1M,77
A9 Osvelesl2,Stud. VS-P0-P,3M,16
A9 Osvelesl2,Stud. VS-P0-P,5M,1
A9 Osvelesl2,Zamestnanec,1R,1
A9 Osvelesl2,ZV-Student,1M,6
A9 Osvelesl2,ZV-Zak,1M,1
B2 Oboris,Dítě,1M,58
B2 Oboris,Dítě,3M,8
B2 Oboris,Dítě 6-10,1M,4
B2 Oboris,Dítě 6-10,3M,1
B2 Oboris,Hmot.nouze P0,1M,9
B2 Oboris,Hmot.nouze P0,3M,3
B2 Oboris,Junior,1M,181
B2 Oboris,Junior,3M,40
B2 Oboris,Junior,5M,11
B2 Oboris,Občanská,1M,1021
B2 Oboris,Občanská,1RS,54
B2 Oboris,Občanská,3M,171
B2 Oboris,Občanská,5M,2
B2 Oboris,přenosná,1M,4
B2 Oboris,Senior,1M,97
B2 Oboris,Senior,3M,53
B2 Oboris,Senior,5M,49
B2 Oboris,Stud. SS-P0-K,1M,7
B2 Oboris,Stud. SS-P0-K,3M,4
B2 Oboris,Stud. SS-P0-P,1M,49
B2 Oboris,Stud. SS-P0-P,3M,8
B2 Oboris,Stud. VS-P0-K,1M,64
B2 Oboris,Stud. VS-P0-K,3M,21
B2 Oboris,Stud. VS-P0-K,5M,5
B2 Oboris,Stud. VS-P0-P,1M,81
B2 Oboris,Stud. VS-P0-P,3M,25
B2 Oboris,Stud. VS-P0-P,5M,1
B2 Oboris,Zamestnanec,1R,1
B2 Oboris,ZV-Student,1M,37
B2 Oboris,ZV-Zak,1M,11
B3 Omotol,Dítě,1M,4
B3 Omotol,Hmot.nouze P0,1M,10
B3 Omotol,Hmot.nouze P0,3M,4
B3 Omotol,Junior,1M,88
B3 Omotol,Junior,3M,14
B3 Omotol,Junior,5M,5
B3 Omotol,Občanská,1M,758
B3 Omotol,Občanská,1RS,31
B3 Omotol,Občanská,3M,86
B3 Omotol,Občanská,5M,1
B3 Omotol,přenosná,1M,3
B3 Omotol,Senior,1M,73
B3 Omotol,Senior,3M,31
B3 Omotol,Senior,5M,62
B3 Omotol,Stud. SS-P0-K,1M,2
B3 Omotol,Stud. SS-P0-P,1M,19
B3 Omotol,Stud. SS-P0-P,3M,3
B3 Omotol,Stud. VS-P0-K,1M,60
B3 Omotol,Stud. VS-P0-K,3M,16
B3 Omotol,Stud. VS-P0-K,5M,5
B3 Omotol,Stud. VS-P0-P,1M,57
B3 Omotol,Stud. VS-P0-P,3M,19
B3 Omotol,Zamestnanec,1R,1
B3 Omotol,ZV-Student,1M,8
B3 Omotol,ZV-Zak,1M,2
B7 Ocd6,Dítě,1M,2
B7 Ocd6,Hmot.nouze P0,1M,4
B7 Ocd6,Hmot.nouze P0,3M,2
B7 Ocd6,Hmot.nouze P0,5M,1
B7 Ocd6,Junior,1M,45
B7 Ocd6,Junior,3M,7
B7 Ocd6,Junior,5M,3
B7 Ocd6,Občanská,1M,110
B7 Ocd6,Občanská,1RS,37
B7 Ocd6,Občanská,3M,21
B7 Ocd6,přenosná,3M,1
B7 Ocd6,Senior,1M,9
B7 Ocd6,Senior,3M,7
B7 Ocd6,Senior,5M,16
B7 Ocd6,Stud. SS-P0-K,1M,1
B7 Ocd6,Stud. SS-P0-K,5M,1
B7 Ocd6,Stud. SS-P0-P,1M,4
B7 Ocd6,Stud. SS-P0-P,3M,1
B7 Ocd6,Stud. SS-P0-P,5M,1
B7 Ocd6,Stud. VS-P0-K,1M,12
B7 Ocd6,Stud. VS-P0-K,3M,4
B7 Ocd6,Stud. VS-P0-K,5M,1
B7 Ocd6,Stud. VS-P0-P,1M,8
B7 Ocd6,Stud. VS-P0-P,3M,4
B7 Ocd6,Zamestnanec,1R,3
B7 Ocd6,ZV-Student,1M,7
C9 Osmustek1,Junior,1M,8
C9 Osmustek1,Junior,5M,1
C9 Osmustek1,Občanská,1M,30
C9 Osmustek1,Občanská,1RS,7
C9 Osmustek1,Občanská,3M,5
C9 Osmustek1,Senior,1M,3
C9 Osmustek1,Senior,5M,6
C9 Osmustek1,Stud. SS-P0-P,1M,3
C9 Osmustek1,Stud. VS-P0-K,1M,5
C9 Osmustek1,Stud. VS-P0-K,3M,3
C9 Osmustek1,Stud. VS-P0-K,5M,2
C9 Osmustek1,Stud. VS-P0-P,1M,8
C9 Osmustek1,Stud. VS-P0-P,3M,4
C9 Osmustek1,ZV-Student,1M,7
D1 Osmustek2,Junior,1M,3
D1 Osmustek2,Občanská,1M,9
D1 Osmustek2,Občanská,1RS,1
D1 Osmustek2,Občanská,3M,3
D1 Osmustek2,Senior,1M,2
D1 Osmustek2,Stud. VS-P0-K,1M,1
D1 Osmustek2,Stud. VS-P0-K,3M,2
D1 Osmustek2,Stud. VS-P0-K,5M,1
D1 Osmustek2,Stud. VS-P0-P,1M,5
D1 Osmustek2,Stud. VS-P0-P,3M,1
D1 Osmustek2,ZV-Student,1M,2
02 Oroztl2,Dítě,1M,5
02 Oroztl2,Dítě,3M,1
02 Oroztl2,Hmot.nouze P0,1M,9
02 Oroztl2,Hmot.nouze P0,3M,1
02 Oroztl2,Hmot.nouze P0,5M,2
02 Oroztl2,Junior,1M,78
02 Oroztl2,Junior,3M,13
02 Oroztl2,Junior,5M,5
02 Oroztl2,Občanská,1M,474
02 Oroztl2,Občanská,1RS,56
02 Oroztl2,Občanská,3M,63
02 Oroztl2,Občanská,5M,3
02 Oroztl2,Prislušník,1R,1
02 Oroztl2,Senior,1M,51
02 Oroztl2,Senior,3M,29
02 Oroztl2,Senior,5M,74
02 Oroztl2,Stud. SS-P0-K,1M,2
02 Oroztl2,Stud. SS-P0-K,3M,1
02 Oroztl2,Stud. SS-P0-P,1M,17
02 Oroztl2,Stud. SS-P0-P,3M,3
02 Oroztl2,Stud. VS-P0-K,1M,31
02 Oroztl2,Stud. VS-P0-K,3M,6
02 Oroztl2,Stud. VS-P0-K,5M,8
02 Oroztl2,Stud. VS-P0-P,1M,51
02 Oroztl2,Stud. VS-P0-P,3M,16
02 Oroztl2,Stud. VS-P0-P,5M,1
02 Oroztl2,Zamestnanec,1R,2
02 Oroztl2,ZV-Student,1M,23
02 Oroztl2,ZV-Zak,1M,14
03 Oletnany1,Dítě,1M,29
03 Oletnany1,Dítě,3M,5
03 Oletnany1,Dítě 6-10,1M,1
03 Oletnany1,Dítě 6-10,3M,1
03 Oletnany1,Hmot.nouze P0,1M,6
03 Oletnany1,Hmot.nouze P0,3M,4
03 Oletnany1,Hmot.nouze P0,5M,3
03 Oletnany1,Junior,1M,246
03 Oletnany1,Junior,3M,40
03 Oletnany1,Junior,5M,7
03 Oletnany1,Občanská,1M,1181
03 Oletnany1,Občanská,1RS,45
03 Oletnany1,Občanská,3M,117
03 Oletnany1,Občanská,5M,1
03 Oletnany1,Prislušník,1R,2
03 Oletnany1,přenosná,1M,3
03 Oletnany1,přenosná,3M,1
03 Oletnany1,Senior,1M,88
03 Oletnany1,Senior,3M,46
03 Oletnany1,Senior,5M,59
03 Oletnany1,Stud. SS-P0-K,1M,4
03 Oletnany1,Stud. SS-P0-K,3M,3
03 Oletnany1,Stud. SS-P0-P,1M,69
03 Oletnany1,Stud. SS-P0-P,3M,10
03 Oletnany1,Stud. VS-P0-K,1M,33
03 Oletnany1,Stud. VS-P0-K,3M,18
03 Oletnany1,Stud. VS-P0-K,5M,2
03 Oletnany1,Stud. VS-P0-P,1M,94
03 Oletnany1,Stud. VS-P0-P,3M,12
03 Oletnany1,Stud. VS-P0-P,5M,2
03 Oletnany1,Zamestnanec,1R,1
03 Oletnany1,ZV-Student,1M,58
03 Oletnany1,ZV-Zak,1M,3
04 Ocd1,Hmot.nouze P0,1M,4
04 Ocd1,Hmot.nouze P0,5M,2
04 Ocd1,Junior,1M,20
04 Ocd1,Junior,3M,1
04 Ocd1,Občanská,1M,98
04 Ocd1,Občanská,1RS,44
04 Ocd1,Občanská,3M,39
04 Ocd1,Občanská,5M,2
04 Ocd1,Prislušník,1R,1
04 Ocd1,přenosná,1M,1
04 Ocd1,Senior,1M,15
04 Ocd1,Senior,3M,13
04 Ocd1,Senior,5M,38
04 Ocd1,Stud. SS-P0-P,1M,4
04 Ocd1,Stud. VS-P0-K,1M,9
04 Ocd1,Stud. VS-P0-K,3M,6
04 Ocd1,Stud. VS-P0-P,1M,13
04 Ocd1,Stud. VS-P0-P,3M,3
04 Ocd1,Zamestnanec,1R,2
04 Ocd1,ZV-Student,1M,4
06 Ocd3,Dítě,1M,1
06 Ocd3,Hmot.nouze P0,1M,7
06 Ocd3,Hmot.nouze P0,3M,3
06 Ocd3,Hmot.nouze P0,5M,1
06 Ocd3,Junior,1M,59
06 Ocd3,Junior,3M,15
06 Ocd3,Junior,5M,13
06 Ocd3,Občanská,1M,284
06 Ocd3,Občanská,1RS,92
06 Ocd3,Občanská,3M,73
06 Ocd3,Občanská,5M,4
06 Ocd3,Prislušník,1R,1
06 Ocd3,Senior,1M,27
06 Ocd3,Senior,3M,19
06 Ocd3,Senior,5M,70
06 Ocd3,Stud. SS-P0-K,5M,2
06 Ocd3,Stud. SS-P0-P,1M,12
06 Ocd3,Stud. SS-P0-P,3M,4
06 Ocd3,Stud. SS-P0-P,5M,1
06 Ocd3,Stud. VS-P0-K,1M,26
06 Ocd3,Stud. VS-P0-K,3M,9
06 Ocd3,Stud. VS-P0-K,5M,3
06 Ocd3,Stud. VS-P0-P,1M,23
06 Ocd3,Stud. VS-P0-P,3M,4
06 Ocd3,Stud. VS-P0-P,5M,1
06 Ocd3,Zamestnanec,1R,2
06 Ocd3,ZV-Student,1M,19
06 Ocd3,ZV-Zak,1M,3
07 Osmuzeum,Dítě,1M,5
07 Osmuzeum,Dítě,3M,1
07 Osmuzeum,Hmot.nouze P0,1M,7
07 Osmuzeum,Hmot.nouze P0,5M,1
07 Osmuzeum,Junior,1M,118
07 Osmuzeum,Junior,3M,13
07 Osmuzeum,Junior,5M,3
07 Osmuzeum,Občanská,1M,990
07 Osmuzeum,Občanská,1RS,109
07 Osmuzeum,Občanská,3M,128
07 Osmuzeum,Občanská,5M,11
07 Osmuzeum,přenosná,1M,18
07 Osmuzeum,Senior,1M,50
07 Osmuzeum,Senior,3M,23
07 Osmuzeum,Senior,5M,52
07 Osmuzeum,Stud. SS-P0-K,1M,3
07 Osmuzeum,Stud. SS-P0-K,3M,1
07 Osmuzeum,Stud. SS-P0-P,1M,33
07 Osmuzeum,Stud. SS-P0-P,3M,3
07 Osmuzeum,Stud. SS-P0-P,5M,1
07 Osmuzeum,Stud. VS-P0-K,1M,114
07 Osmuzeum,Stud. VS-P0-K,3M,14
07 Osmuzeum,Stud. VS-P0-K,5M,10
07 Osmuzeum,Stud. VS-P0-P,1M,369
07 Osmuzeum,Stud. VS-P0-P,3M,29
07 Osmuzeum,Stud. VS-P0-P,5M,5
07 Osmuzeum,ZV-Student,1M,14
07 Osmuzeum,ZV-Zak,1M,1
08 Osmustek,Dítě,1M,2
08 Osmustek,Dítě,3M,2
08 Osmustek,Dítě 6-10,3M,1
08 Osmustek,Hmot.nouze P0,1M,3
08 Osmustek,Hmot.nouze P0,5M,1
08 Osmustek,Junior,1M,66
08 Osmustek,Junior,3M,13
08 Osmustek,Junior,5M,9
08 Osmustek,Občanská,1M,824
08 Osmustek,Občanská,1RS,111
08 Osmustek,Občanská,3M,131
08 Osmustek,Občanská,5M,7
08 Osmustek,přenosná,1M,3
08 Osmustek,Senior,1M,71
08 Osmustek,Senior,3M,22
08 Osmustek,Senior,5M,31
08 Osmustek,Stud. SS-P0-K,1M,1
08 Osmustek,Stud. SS-P0-K,3M,1
08 Osmustek,Stud. SS-P0-K,5M,2
08 Osmustek,Stud. SS-P0-P,1M,20
08 Osmustek,Stud. SS-P0-P,3M,3
08 Osmustek,Stud. VS-P0-K,1M,51
08 Osmustek,Stud. VS-P0-K,3M,16
08 Osmustek,Stud. VS-P0-K,5M,2
08 Osmustek,Stud. VS-P0-P,1M,122
08 Osmustek,Stud. VS-P0-P,3M,26
08 Osmustek,ZV-Student,1M,6
09 Osandel,Dítě,1M,12
09 Osandel,Dítě,3M,2
09 Osandel,Dítě 6-10,1M,2
09 Osandel,Hmot.nouze P0,1M,32
09 Osandel,Hmot.nouze P0,3M,14
09 Osandel,Hmot.nouze P0,5M,3
09 Osandel,Junior,1M,427
09 Osandel,Junior,3M,81
09 Osandel,Junior,5M,18
09 Osandel,Občanská,1M,2746
09 Osandel,Občanská,1RS,251
09 Osandel,Občanská,3M,312
09 Osandel,Občanská,5M,10
09 Osandel,Prislušník,1R,1
09 Osandel,přenosná,1M,15
09 Osandel,přenosná,3M,1
09 Osandel,Senior,1M,194
09 Osandel,Senior,3M,81
09 Osandel,Senior,5M,147
09 Osandel,Stud. SS-P0-K,1M,6
09 Osandel,Stud. SS-P0-K,3M,2
09 Osandel,Stud. SS-P0-P,1M,95
09 Osandel,Stud. SS-P0-P,3M,25
09 Osandel,Stud. SS-P0-P,5M,1
09 Osandel,Stud. VS-P0-K,1M,138
09 Osandel,Stud. VS-P0-K,3M,45
09 Osandel,Stud. VS-P0-K,5M,26
09 Osandel,Stud. VS-P0-P,1M,385
09 Osandel,Stud. VS-P0-P,3M,73
09 Osandel,Stud. VS-P0-P,5M,10
09 Osandel,Zamestnanec,1R,1
09 Osandel,ZV-Student,1M,47
09 Osandel,ZV-Zak,1M,2
11 Osskoda,Dítě,1M,25
11 Osskoda,Dítě,3M,2
11 Osskoda,Dítě 6-10,1M,8
11 Osskoda,Dítě 6-10,3M,2
11 Osskoda,Hmot.nouze P0,1M,7
11 Osskoda,Hmot.nouze P0,3M,2
11 Osskoda,Junior,1M,99
11 Osskoda,Junior,3M,26
11 Osskoda,Junior,5M,14
11 Osskoda,Občanská,1M,607
11 Osskoda,Občanská,1RS,294
11 Osskoda,Občanská,3M,186
11 Osskoda,Občanská,5M,15
11 Osskoda,Prislušník,1R,1
11 Osskoda,přenosná,1M,21
11 Osskoda,přenosná,1R,3
11 Osskoda,Senior,1M,56
11 Osskoda,Senior,3M,36
11 Osskoda,Senior,5M,118
11 Osskoda,Stud. SS-P0-K,1M,3
11 Osskoda,Stud. SS-P0-K,3M,2
11 Osskoda,Stud. SS-P0-P,1M,16
11 Osskoda,Stud. SS-P0-P,3M,9
11 Osskoda,Stud. SS-P0-P,5M,2
11 Osskoda,Stud. VS-P0-K,1M,30
11 Osskoda,Stud. VS-P0-K,3M,10
11 Osskoda,Stud. VS-P0-K,5M,3
11 Osskoda,Stud. VS-P0-P,1M,67
11 Osskoda,Stud. VS-P0-P,3M,24
11 Osskoda,Stud. VS-P0-P,5M,5
11 Osskoda,ZV-Student,1M,13
11 Osskoda,ZV-Zak,1M,4
13 Oroztl4,Dítě,1M,6
13 Oroztl4,Dítě,3M,1
13 Oroztl4,Dítě 6-10,1M,2
13 Oroztl4,Dítě 6-10,3M,1
13 Oroztl4,Hmot.nouze P0,1M,16
13 Oroztl4,Hmot.nouze P0,3M,4
13 Oroztl4,Hmot.nouze P0,5M,3
13 Oroztl4,Junior,1M,116
13 Oroztl4,Junior,3M,25
13 Oroztl4,Junior,5M,10
13 Oroztl4,Občanská,1M,450
13 Oroztl4,Občanská,1RS,84
13 Oroztl4,Občanská,3M,87
13 Oroztl4,Občanská,5M,3
13 Oroztl4,Senior,1M,62
13 Oroztl4,Senior,3M,27
13 Oroztl4,Senior,5M,93
13 Oroztl4,Stud. SS-P0-K,1M,5
13 Oroztl4,Stud. SS-P0-K,3M,1
13 Oroztl4,Stud. SS-P0-P,1M,20
13 Oroztl4,Stud. SS-P0-P,3M,5
13 Oroztl4,Stud. VS-P0-K,1M,30
13 Oroztl4,Stud. VS-P0-K,3M,16
13 Oroztl4,Stud. VS-P0-K,5M,4
13 Oroztl4,Stud. VS-P0-P,1M,50
13 Oroztl4,Stud. VS-P0-P,3M,16
13 Oroztl4,ZV-Student,1M,25
13 Oroztl4,ZV-Zak,1M,8
14 Oroztl5,Dítě,1M,2
14 Oroztl5,Dítě,3M,3
14 Oroztl5,Hmot.nouze P0,1M,8
14 Oroztl5,Hmot.nouze P0,3M,2
14 Oroztl5,Hmot.nouze P0,5M,1
14 Oroztl5,Junior,1M,142
14 Oroztl5,Junior,3M,15
14 Oroztl5,Junior,5M,12
14 Oroztl5,Občanská,1M,720
14 Oroztl5,Občanská,1RS,78
14 Oroztl5,Občanská,3M,111
14 Oroztl5,Občanská,5M,3
14 Oroztl5,Prislušník,1R,2
14 Oroztl5,přenosná,1M,3
14 Oroztl5,přenosná,3M,1
14 Oroztl5,Senior,1M,73
14 Oroztl5,Senior,3M,48
14 Oroztl5,Senior,5M,122
14 Oroztl5,Stud. SS-P0-K,1M,6
14 Oroztl5,Stud. SS-P0-P,1M,33
14 Oroztl5,Stud. SS-P0-P,3M,9
14 Oroztl5,Stud. SS-P0-P,5M,1
14 Oroztl5,Stud. VS-P0-K,1M,35
14 Oroztl5,Stud. VS-P0-K,3M,15
14 Oroztl5,Stud. VS-P0-K,5M,4
14 Oroztl5,Stud. VS-P0-P,1M,61
14 Oroztl5,Stud. VS-P0-P,3M,20
14 Oroztl5,ZV-Student,1M,49
14 Oroztl5,ZV-Zak,1M,4
15 Oroztl6,Dítě,1M,2
15 Oroztl6,Dítě,3M,1
15 Oroztl6,Hmot.nouze P0,1M,1
15 Oroztl6,Junior,1M,19
15 Oroztl6,Junior,3M,3
15 Oroztl6,Junior,5M,1
15 Oroztl6,Občanská,1M,99
15 Oroztl6,Občanská,1RS,8
15 Oroztl6,Občanská,3M,21
15 Oroztl6,Občanská,5M,1
15 Oroztl6,Senior,1M,13
15 Oroztl6,Senior,3M,8
15 Oroztl6,Senior,5M,17
15 Oroztl6,Stud. SS-P0-P,1M,7
15 Oroztl6,Stud. VS-P0-K,1M,3
15 Oroztl6,Stud. VS-P0-P,1M,9
15 Oroztl6,Stud. VS-P0-P,3M,2
15 Oroztl6,Stud. VS-P0-P,5M,3
15 Oroztl6,ZV-Student,1M,5
18 Okacerov1,Dítě,1M,20
18 Okacerov1,Dítě,3M,1
18 Okacerov1,Dítě 6-10,1M,1
18 Okacerov1,Hmot.nouze P0,1M,28
18 Okacerov1,Hmot.nouze P0,3M,3
18 Okacerov1,Hmot.nouze P0,5M,5
18 Okacerov1,Junior,1M,433
18 Okacerov1,Junior,3M,59
18 Okacerov1,Junior,5M,23
18 Okacerov1,Občanská,1M,2111
18 Okacerov1,Občanská,1RS,99
18 Okacerov1,Občanská,3M,179
18 Okacerov1,Občanská,5M,8
18 Okacerov1,Prislušník,1R,1
18 Okacerov1,přenosná,1M,7
18 Okacerov1,přenosná,3M,1
18 Okacerov1,Senior,1M,254
18 Okacerov1,Senior,3M,83
18 Okacerov1,Senior,5M,142
18 Okacerov1,Stud. SS-P0-K,1M,5
18 Okacerov1,Stud. SS-P0-K,3M,3
18 Okacerov1,Stud. SS-P0-P,1M,126
18 Okacerov1,Stud. SS-P0-P,3M,15
18 Okacerov1,Stud. SS-P0-P,5M,2
18 Okacerov1,Stud. VS-P0-K,1M,76
18 Okacerov1,Stud. VS-P0-K,3M,21
18 Okacerov1,Stud. VS-P0-K,5M,7
18 Okacerov1,Stud. VS-P0-P,1M,169
18 Okacerov1,Stud. VS-P0-P,3M,37
18 Okacerov1,Stud. VS-P0-P,5M,5
18 Okacerov1,Zamestnanec,1R,1
18 Okacerov1,ZV-Student,1M,51
18 Okacerov1,ZV-Zak,1M,2
19 Oholesn1,Dítě,1M,6
19 Oholesn1,Dítě 6-10,3M,1
19 Oholesn1,Hmot.nouze P0,1M,6
19 Oholesn1,Hmot.nouze P0,3M,3
19 Oholesn1,Hmot.nouze P0,5M,1
19 Oholesn1,Junior,1M,111
19 Oholesn1,Junior,3M,11
19 Oholesn1,Junior,5M,8
19 Oholesn1,Občanská,1M,780
19 Oholesn1,Občanská,1RS,42
19 Oholesn1,Občanská,3M,104
19 Oholesn1,Prislušník,1R,1
19 Oholesn1,přenosná,1M,3
19 Oholesn1,Senior,1M,84
19 Oholesn1,Senior,3M,37
19 Oholesn1,Senior,5M,45
19 Oholesn1,Stud. SS-P0-K,1M,3
19 Oholesn1,Stud. SS-P0-K,3M,2
19 Oholesn1,Stud. SS-P0-P,1M,50
19 Oholesn1,Stud. SS-P0-P,3M,6
19 Oholesn1,Stud. VS-P0-K,1M,40
19 Oholesn1,Stud. VS-P0-K,3M,9
19 Oholesn1,Stud. VS-P0-K,5M,3
19 Oholesn1,Stud. VS-P0-P,1M,79
19 Oholesn1,Stud. VS-P0-P,3M,20
19 Oholesn1,Zamestnanec,1R,1
19 Oholesn1,ZV-Student,1M,21
20 Oletnany2,Dítě,1M,1
20 Oletnany2,Hmot.nouze P0,1M,1
20 Oletnany2,Junior,1M,23
20 Oletnany2,Junior,3M,4
20 Oletnany2,Občanská,1M,51
20 Oletnany2,Občanská,1RS,1
20 Oletnany2,Občanská,3M,4
20 Oletnany2,Senior,1M,6
20 Oletnany2,Senior,3M,5
20 Oletnany2,Senior,5M,2
20 Oletnany2,Stud. SS-P0-P,1M,3
20 Oletnany2,Stud. SS-P0-P,3M,1
20 Oletnany2,Stud. VS-P0-K,1M,1
