misto,kategorie,platnost,pocet
Anděl,Hmotná nouze,30,4
Anděl,Junior 15  - 19,30,14
Anděl,Junior 15  - 19,90,1
Anděl,Občanská bez evid.,30,3
Anděl,Občanská s evidencí,30,222
Anděl,Občanská s evidencí,90,24
Anděl,Občanská s evidencí,150,1
Anděl,Občanská s evidencí,365,11
Anděl,Přenosná,30,274
Anděl,Přenosná,90,6
Anděl,Senior,30,15
Anděl,Senior,90,5
Anděl,Student 19 - 26,30,34
Anděl,Student 19 - 26,90,10
Anděl,Studentská VŠ,30,64
Anděl,Studentská VŠ,90,25
Anděl,Studentská VŠ,150,1
Bořislavka,Hmotná nouze,30,1
Bořislavka,Junior 15  - 19,30,15
Bořislavka,Junior 15  - 19,90,3
Bořislavka,Občanská bez evid.,30,7
Bořislavka,Občanská s evidencí,30,189
Bořislavka,Občanská s evidencí,90,16
Bořislavka,Občanská s evidencí,365,17
Bořislavka,Přenosná,30,204
Bořislavka,Senior,30,8
Bořislavka,Senior,90,6
Bořislavka,Senior,150,3
Bořislavka,Student 19 - 26,30,12
Bořislavka,Student 19 - 26,90,2
Bořislavka,Studentská VŠ,30,27
Bořislavka,Studentská VŠ,90,21
Bořislavka,Žákovská,30,9
centrální dispečink 1,Hmotná nouze,90,1
centrální dispečink 1,Junior 15  - 19,30,35
centrální dispečink 1,Junior 15  - 19,90,1
centrální dispečink 1,Junior 15  - 19,150,1
centrální dispečink 1,Občanská s evidencí,30,96
centrální dispečink 1,Občanská s evidencí,90,24
centrální dispečink 1,Občanská s evidencí,150,1
centrální dispečink 1,Občanská s evidencí,365,17
centrální dispečink 1,Přenosná,30,1122
centrální dispečink 1,Přenosná,90,4
centrální dispečink 1,Přenosná,365,6
centrální dispečink 1,Senior,30,9
centrální dispečink 1,Senior,90,5
centrální dispečink 1,Senior,150,6
centrální dispečink 1,Student 19 - 26,30,200
centrální dispečink 1,Student 19 - 26,90,4
centrální dispečink 1,Studentská SŠ,30,1
centrální dispečink 1,Studentská VŠ,30,20
centrální dispečink 1,Studentská VŠ,90,11
centrální dispečink 1,Studentská VŠ,150,1
centrální dispečink 2,Občanská s evidencí,30,5
centrální dispečink 2,Občanská s evidencí,90,3
centrální dispečink 2,Přenosná,30,6
centrální dispečink 2,Senior,150,1
centrální dispečink 2,Student 19 - 26,30,5
centrální dispečink 2,Studentská VŠ,30,4
centrální dispečink 3,Důchodce,30,1
centrální dispečink 3,Hmotná nouze,30,1
centrální dispečink 3,Junior 15  - 19,30,11
centrální dispečink 3,Junior 15  - 19,90,1
centrální dispečink 3,Občanská bez evid.,30,1
centrální dispečink 3,Občanská bez evid.,365,1
centrální dispečink 3,Občanská s evidencí,30,68
centrální dispečink 3,Občanská s evidencí,90,16
centrální dispečink 3,Občanská s evidencí,365,28
centrální dispečink 3,Přenosná,30,337
centrální dispečink 3,Přenosná,90,6
centrální dispečink 3,Senior,30,7
centrální dispečink 3,Senior,90,3
centrální dispečink 3,Senior,150,1
centrální dispečink 3,Student 19 - 26,30,52
centrální dispečink 3,Student 19 - 26,90,3
centrální dispečink 3,Studentská VŠ,30,29
centrální dispečink 3,Studentská VŠ,90,18
centrální dispečink 3,Studentská VŠ,150,4
centrální dispečink 5,Hmotná nouze,150,1
centrální dispečink 5,Junior 15  - 19,30,19
centrální dispečink 5,Občanská s evidencí,30,29
centrální dispečink 5,Občanská s evidencí,90,6
centrální dispečink 5,Občanská s evidencí,150,1
centrální dispečink 5,Občanská s evidencí,365,6
centrální dispečink 5,Přenosná,30,140
centrální dispečink 5,Přenosná,90,4
centrální dispečink 5,Přenosná,365,1
centrální dispečink 5,Senior,30,3
centrální dispečink 5,Senior,90,1
centrální dispečink 5,Senior,150,2
centrální dispečink 5,Student 19 - 26,30,36
centrální dispečink 5,Student 19 - 26,90,2
centrální dispečink 5,Studentská VŠ,30,5
centrální dispečink 5,Studentská VŠ,90,3
centrální dispečink 7,Junior 15  - 19,30,1
centrální dispečink 7,Občanská s evidencí,30,16
centrální dispečink 7,Občanská s evidencí,90,5
centrální dispečink 7,Občanská s evidencí,365,3
centrální dispečink 7,Přenosná,30,5
centrální dispečink 7,Senior,90,1
centrální dispečink 7,Senior,150,1
centrální dispečink 7,Student 19 - 26,30,16
centrální dispečink 7,Studentská VŠ,30,1
centrální dispečink 7,Studentská VŠ,150,1
czu1,Studentská VŠ,30,100
czu1,Studentská VŠ,90,22
Černý Most,Hmotná nouze,30,3
Černý Most,Hmotná nouze,90,2
Černý Most,Junior 15  - 19,30,69
Černý Most,Junior 15  - 19,90,6
Černý Most,Junior 15  - 19,150,1
Černý Most,Občanská bez evid.,30,16
Černý Most,Občanská s evidencí,30,757
Černý Most,Občanská s evidencí,90,37
Černý Most,Občanská s evidencí,365,18
Černý Most,Přenosná,30,621
Černý Most,Přenosná,90,3
Černý Most,Senior,30,40
Černý Most,Senior,90,10
Černý Most,Senior,150,5
Černý Most,Student 19 - 26,30,54
Černý Most,Student 19 - 26,90,9
Černý Most,Studentská VŠ,30,112
Černý Most,Studentská VŠ,90,26
Černý Most,Žákovská,30,8
ČVUT 2,Junior 15  - 19,30,1
ČVUT 2,Občanská s evidencí,30,1
ČVUT 2,Student 19 - 26,30,21
ČVUT 2,Student 19 - 26,90,3
ČVUT 2,Student 19 - 26,150,1
ČVUT 2,Studentská VŠ,30,12
ČVUT 2,Studentská VŠ,90,13
ČVUT 2,Studentská VŠ,150,1
ČVUT 3,Občanská s evidencí,30,1
ČVUT 3,Občanská s evidencí,90,1
ČVUT 3,Student 19 - 26,30,34
ČVUT 3,Student 19 - 26,90,3
ČVUT 3,Student 19 - 26,150,1
ČVUT 3,Studentská VŠ,30,42
ČVUT 3,Studentská VŠ,90,30
ČVUT 3,Studentská VŠ,150,7
ČVUT 4,Junior 15  - 19,30,1
ČVUT 4,Občanská s evidencí,90,1
ČVUT 4,Student 19 - 26,30,43
ČVUT 4,Student 19 - 26,90,9
ČVUT 4,Student 19 - 26,150,1
ČVUT 4,Studentská VŠ,30,40
ČVUT 4,Studentská VŠ,90,30
ČVUT 4,Studentská VŠ,150,4
ČVUT 5,Občanská s evidencí,30,1
ČVUT 5,Student 19 - 26,30,7
ČVUT 5,Student 19 - 26,90,1
ČVUT 5,Student 19 - 26,150,1
ČVUT 5,Studentská VŠ,30,12
ČVUT 5,Studentská VŠ,90,8
ČVUT 5,Studentská VŠ,150,2
Dejvická,Důchodce,30,1
Dejvická,Hmotná nouze,30,3
Dejvická,Hmotná nouze,90,1
Dejvická,Junior 15  - 19,30,38
Dejvická,Junior 15  - 19,90,3
Dejvická,Junior 15  - 19,150,2
Dejvická,Občanská bez evid.,30,49
Dejvická,Občanská bez evid.,90,3
Dejvická,Občanská bez evid.,150,1
Dejvická,Občanská s evidencí,30,337
Dejvická,Občanská s evidencí,90,44
Dejvická,Občanská s evidencí,150,2
Dejvická,Občanská s evidencí,365,57
Dejvická,Přenosná,30,334
Dejvická,Přenosná,90,12
Dejvická,Senior,30,23
Dejvická,Senior,90,7
Dejvická,Senior,150,11
Dejvická,Student 19 - 26,30,157
Dejvická,Student 19 - 26,90,49
Dejvická,Student 19 - 26,150,2
Dejvická,Studentská VŠ,30,587
Dejvická,Studentská VŠ,90,215
Dejvická,Studentská VŠ,150,23
Dejvická,Žákovská,30,10
Dejvická,Žákovská,90,1
Depo Hostivař,Hmotná nouze,30,2
Depo Hostivař,Junior 15  - 19,30,7
Depo Hostivař,Občanská bez evid.,30,1
Depo Hostivař,Občanská s evidencí,30,145
Depo Hostivař,Občanská s evidencí,90,7
Depo Hostivař,Občanská s evidencí,365,9
Depo Hostivař,Přenosná,30,158
Depo Hostivař,Přenosná,90,2
Depo Hostivař,Senior,30,4
Depo Hostivař,Senior,90,3
Depo Hostivař,Senior,150,1
Depo Hostivař,Student 19 - 26,30,2
Depo Hostivař,Student 19 - 26,90,2
Depo Hostivař,Studentská VŠ,30,3
Depo Hostivař,Studentská VŠ,90,2
Florenc,Hmotná nouze,30,7
Florenc,Hmotná nouze,90,2
Florenc,Junior 15  - 19,30,63
Florenc,Junior 15  - 19,90,6
Florenc,Junior 15  - 19,150,2
Florenc,Občanská bez evid.,30,14
Florenc,Občanská s evidencí,30,933
Florenc,Občanská s evidencí,90,82
Florenc,Občanská s evidencí,150,3
Florenc,Občanská s evidencí,365,73
Florenc,Přenosná,30,1496
Florenc,Přenosná,90,22
Florenc,Senior,30,40
Florenc,Senior,90,11
Florenc,Senior,150,9
Florenc,Student 19 - 26,30,114
Florenc,Student 19 - 26,90,35
Florenc,Studentská VŠ,30,171
Florenc,Studentská VŠ,90,65
Florenc,Studentská VŠ,150,9
Florenc,Žákovská,30,2
GTS Alive 1,Student 19 - 26,90,1
GTS Alive 1,Studentská SŠ,30,1
GTS Alive 1,Studentská VŠ,30,14
GTS Alive 1,Studentská VŠ,90,7
Háje,Důchodce,30,3
Háje,Důchodce,90,3
Háje,Hmotná nouze,30,8
Háje,Junior 15  - 19,30,45
Háje,Junior 15  - 19,90,9
Háje,Občanská bez evid.,30,9
Háje,Občanská s evidencí,30,381
Háje,Občanská s evidencí,90,19
Háje,Občanská s evidencí,150,1
Háje,Občanská s evidencí,365,23
Háje,Přenosná,30,404
Háje,Přenosná,90,2
Háje,Senior,30,31
Háje,Senior,90,10
Háje,Senior,150,6
Háje,Student 19 - 26,30,23
Háje,Student 19 - 26,90,7
Háje,Studentská VŠ,30,21
Háje,Studentská VŠ,90,8
Háje,Studentská VŠ,150,2
Háje,Žákovská,30,1
Hl. nádraží,Hmotná nouze,30,9
Hl. nádraží,Junior 15  - 19,30,98
Hl. nádraží,Junior 15  - 19,90,8
Hl. nádraží,Junior 15  - 19,150,2
Hl. nádraží,Junior 15  - 19,300,1
Hl. nádraží,Občanská bez evid.,30,8
Hl. nádraží,Občanská bez evid.,90,1
Hl. nádraží,Občanská s evidencí,30,693
Hl. nádraží,Občanská s evidencí,90,69
Hl. nádraží,Občanská s evidencí,150,3
Hl. nádraží,Občanská s evidencí,365,53
Hl. nádraží,Přenosná,30,884
Hl. nádraží,Přenosná,90,12
Hl. nádraží,Přenosná,365,1
Hl. nádraží,Senior,30,37
Hl. nádraží,Senior,90,6
Hl. nádraží,Senior,150,5
Hl. nádraží,Student 19 - 26,30,220
Hl. nádraží,Student 19 - 26,90,47
Hl. nádraží,Student 19 - 26,150,3
Hl. nádraží,Studentská VŠ,30,391
Hl. nádraží,Studentská VŠ,90,87
Hl. nádraží,Studentská VŠ,150,6
Hl. nádraží,Žákovská,30,4
Hradčanská,Hmotná nouze,30,3
Hradčanská,Junior 15  - 19,30,21
Hradčanská,Junior 15  - 19,90,5
Hradčanská,Junior 15  - 19,150,1
Hradčanská,Občanská bez evid.,30,2
Hradčanská,Občanská s evidencí,30,235
Hradčanská,Občanská s evidencí,90,29
Hradčanská,Občanská s evidencí,150,3
Hradčanská,Občanská s evidencí,365,42
Hradčanská,Přenosná,30,438
Hradčanská,Přenosná,90,7
Hradčanská,Senior,30,25
Hradčanská,Senior,90,4
Hradčanská,Senior,150,7
Hradčanská,Student 19 - 26,30,39
Hradčanská,Student 19 - 26,90,11
Hradčanská,Studentská SŠ,30,1
Hradčanská,Studentská VŠ,30,140
Hradčanská,Studentská VŠ,90,37
Hradčanská,Studentská VŠ,150,8
Hradčanská,Žákovská,30,2
Hradčanská,Žákovská,90,1
Hradčanská 2,Hmotná nouze,30,1
Hradčanská 2,Junior 15  - 19,30,7
Hradčanská 2,Junior 15  - 19,150,1
Hradčanská 2,Občanská bez evid.,30,2
Hradčanská 2,Občanská s evidencí,30,89
Hradčanská 2,Občanská s evidencí,90,15
Hradčanská 2,Občanská s evidencí,150,1
Hradčanská 2,Občanská s evidencí,365,20
Hradčanská 2,Přenosná,30,129
Hradčanská 2,Přenosná,90,2
Hradčanská 2,Senior,30,11
Hradčanská 2,Senior,90,1
Hradčanská 2,Senior,150,4
Hradčanská 2,Student 19 - 26,30,15
Hradčanská 2,Student 19 - 26,90,4
Hradčanská 2,Studentská VŠ,30,41
Hradčanská 2,Studentská VŠ,90,17
Hradčanská 2,Studentská VŠ,150,2
Hradčanská 3,Hmotná nouze,30,5
Hradčanská 3,Hmotná nouze,90,1
Hradčanská 3,Junior 15  - 19,30,30
Hradčanská 3,Junior 15  - 19,90,4
Hradčanská 3,Junior 15  - 19,150,1
Hradčanská 3,Občanská bez evid.,30,7
Hradčanská 3,Občanská s evidencí,30,325
Hradčanská 3,Občanská s evidencí,90,32
Hradčanská 3,Občanská s evidencí,150,2
Hradčanská 3,Občanská s evidencí,365,37
Hradčanská 3,Přenosná,30,403
Hradčanská 3,Přenosná,90,8
Hradčanská 3,Senior,30,21
Hradčanská 3,Senior,90,5
Hradčanská 3,Senior,150,12
Hradčanská 3,Student 19 - 26,30,47
Hradčanská 3,Student 19 - 26,90,8
Hradčanská 3,Student 19 - 26,150,1
Hradčanská 3,Studentská VŠ,30,117
Hradčanská 3,Studentská VŠ,90,27
Hradčanská 3,Studentská VŠ,150,3
Hradčanská 3,Žákovská,30,3
Hradčanská 3,Žákovská,90,1
Hůrka,Junior 15  - 19,30,17
Hůrka,Junior 15  - 19,150,1
Hůrka,Občanská bez evid.,30,1
Hůrka,Občanská s evidencí,30,289
Hůrka,Občanská s evidencí,90,19
Hůrka,Občanská s evidencí,150,1
Hůrka,Občanská s evidencí,365,16
Hůrka,Přenosná,30,363
Hůrka,Přenosná,90,2
Hůrka,Senior,30,15
Hůrka,Senior,90,7
Hůrka,Senior,150,1
Hůrka,Student 19 - 26,30,17
Hůrka,Student 19 - 26,90,10
Hůrka,Studentská VŠ,30,28
Hůrka,Studentská VŠ,90,7
Hůrka,Studentská VŠ,150,1
Hůrka,Žákovská,30,1
I. P. Pavlova 1,Hmotná nouze,30,6
I. P. Pavlova 1,Hmotná nouze,150,1
I. P. Pavlova 1,Junior 15  - 19,30,47
I. P. Pavlova 1,Junior 15  - 19,90,3
I. P. Pavlova 1,Občanská bez evid.,30,15
I. P. Pavlova 1,Občanská s evidencí,30,529
I. P. Pavlova 1,Občanská s evidencí,90,50
I. P. Pavlova 1,Občanská s evidencí,150,3
I. P. Pavlova 1,Občanská s evidencí,365,48
I. P. Pavlova 1,Přenosná,30,791
I. P. Pavlova 1,Přenosná,90,23
I. P. Pavlova 1,Senior,30,26
I. P. Pavlova 1,Senior,90,6
I. P. Pavlova 1,Senior,150,6
I. P. Pavlova 1,Student 19 - 26,30,68
I. P. Pavlova 1,Student 19 - 26,90,21
I. P. Pavlova 1,Studentská VŠ,30,164
I. P. Pavlova 1,Studentská VŠ,90,53
I. P. Pavlova 1,Studentská VŠ,150,6
I. P. Pavlova 1,Žákovská,30,1
I. P. Pavlova 1,Žákovská,90,1
I. P. Pavlova 2,Hmotná nouze,30,2
I. P. Pavlova 2,Hmotná nouze,90,1
I. P. Pavlova 2,Junior 15  - 19,30,34
I. P. Pavlova 2,Junior 15  - 19,90,4
I. P. Pavlova 2,Občanská bez evid.,30,7
I. P. Pavlova 2,Občanská s evidencí,30,440
I. P. Pavlova 2,Občanská s evidencí,90,35
I. P. Pavlova 2,Občanská s evidencí,150,7
I. P. Pavlova 2,Občanská s evidencí,365,39
I. P. Pavlova 2,Přenosná,30,682
I. P. Pavlova 2,Přenosná,90,5
I. P. Pavlova 2,Přenosná,365,3
I. P. Pavlova 2,Senior,30,20
I. P. Pavlova 2,Senior,90,6
I. P. Pavlova 2,Senior,150,2
I. P. Pavlova 2,Student 19 - 26,30,57
I. P. Pavlova 2,Student 19 - 26,90,18
I. P. Pavlova 2,Studentská VŠ,30,141
I. P. Pavlova 2,Studentská VŠ,90,44
I. P. Pavlova 2,Studentská VŠ,150,3
I. P. Pavlova 2,Žákovská,30,2
Kačerov,Důchodce,30,1
Kačerov,Hmotná nouze,30,13
Kačerov,Hmotná nouze,90,4
Kačerov,Junior 15  - 19,30,76
Kačerov,Junior 15  - 19,90,2
Kačerov,Junior 15  - 19,150,3
Kačerov,Občanská bez evid.,30,12
Kačerov,Občanská s evidencí,30,945
Kačerov,Občanská s evidencí,90,49
Kačerov,Občanská s evidencí,150,3
Kačerov,Občanská s evidencí,365,72
Kačerov,Přenosná,30,1235
Kačerov,Přenosná,90,8
Kačerov,Senior,30,63
Kačerov,Senior,90,28
Kačerov,Senior,150,11
Kačerov,Student 19 - 26,30,49
Kačerov,Student 19 - 26,90,17
Kačerov,Studentská VŠ,30,73
Kačerov,Studentská VŠ,90,29
Kačerov,Studentská VŠ,150,3
Kačerov,Žákovská,30,1
Kačerov,Žákovská,90,1
Karlovo nám.,Hmotná nouze,30,5
Karlovo nám.,Junior 15  - 19,30,31
Karlovo nám.,Junior 15  - 19,90,4
Karlovo nám.,Občanská bez evid.,30,4
Karlovo nám.,Občanská s evidencí,30,542
Karlovo nám.,Občanská s evidencí,90,42
Karlovo nám.,Občanská s evidencí,150,3
Karlovo nám.,Občanská s evidencí,365,44
Karlovo nám.,Přenosná,30,622
Karlovo nám.,Přenosná,90,5
Karlovo nám.,Senior,30,45
Karlovo nám.,Senior,90,8
Karlovo nám.,Senior,150,6
Karlovo nám.,Student 19 - 26,30,76
Karlovo nám.,Student 19 - 26,90,11
Karlovo nám.,Studentská VŠ,30,212
Karlovo nám.,Studentská VŠ,90,87
Karlovo nám.,Studentská VŠ,150,4
Kobylisy,Hmotná nouze,30,7
Kobylisy,Hmotná nouze,90,2
Kobylisy,Hmotná nouze,150,2
Kobylisy,Junior 15  - 19,30,48
Kobylisy,Junior 15  - 19,90,6
Kobylisy,Občanská bez evid.,30,2
Kobylisy,Občanská s evidencí,30,467
Kobylisy,Občanská s evidencí,90,30
Kobylisy,Občanská s evidencí,365,32
Kobylisy,Přenosná,30,380
Kobylisy,Přenosná,90,3
Kobylisy,Senior,30,30
Kobylisy,Senior,90,10
Kobylisy,Senior,150,9
Kobylisy,Student 19 - 26,30,34
Kobylisy,Student 19 - 26,90,10
Kobylisy,Studentská VŠ,30,33
Kobylisy,Studentská VŠ,90,19
Kobylisy,Žákovská,30,10
Kolín,Občanská s evidencí,30,4
Kolín,Občanská s evidencí,90,1
Ládví,Hmotná nouze,30,8
Ládví,Junior 15  - 19,30,35
Ládví,Junior 15  - 19,90,2
Ládví,Junior 15  - 19,150,1
Ládví,Občanská bez evid.,30,5
Ládví,Občanská s evidencí,30,371
Ládví,Občanská s evidencí,90,39
Ládví,Občanská s evidencí,365,26
Ládví,Přenosná,30,317
Ládví,Přenosná,90,2
Ládví,Senior,30,30
Ládví,Senior,90,6
Ládví,Senior,150,8
Ládví,Student 19 - 26,30,16
Ládví,Student 19 - 26,90,6
Ládví,Studentská VŠ,30,27
Ládví,Studentská VŠ,90,8
Ládví,Studentská VŠ,150,1
Ládví,Žákovská,30,3
Letňany 1,Důchodce,30,1
Letňany 1,Hmotná nouze,30,2
Letňany 1,Junior 15  - 19,30,32
Letňany 1,Junior 15  - 19,90,1
Letňany 1,Junior 15  - 19,150,1
Letňany 1,Občanská bez evid.,30,4
Letňany 1,Občanská s evidencí,30,347
Letňany 1,Občanská s evidencí,90,21
Letňany 1,Občanská s evidencí,150,1
Letňany 1,Občanská s evidencí,365,17
Letňany 1,Přenosná,30,443
Letňany 1,Senior,30,23
Letňany 1,Senior,90,7
Letňany 1,Senior,150,5
Letňany 1,Student 19 - 26,30,12
Letňany 1,Student 19 - 26,90,6
Letňany 1,Studentská VŠ,30,21
Letňany 1,Studentská VŠ,90,8
Letňany 1,Žákovská,30,5
Letňany 1,Žákovská,90,1
Letňany 2,Hmotná nouze,30,1
Letňany 2,Hmotná nouze,90,3
Letňany 2,Hmotná nouze,150,1
Letňany 2,Junior 15  - 19,30,29
Letňany 2,Junior 15  - 19,90,4
Letňany 2,Junior 15  - 19,150,1
Letňany 2,Občanská bez evid.,30,5
Letňany 2,Občanská s evidencí,30,363
Letňany 2,Občanská s evidencí,90,19
Letňany 2,Občanská s evidencí,365,18
Letňany 2,Přenosná,30,408
Letňany 2,Přenosná,90,2
Letňany 2,Senior,30,12
Letňany 2,Senior,90,7
Letňany 2,Senior,150,3
Letňany 2,Student 19 - 26,30,14
Letňany 2,Student 19 - 26,90,2
Letňany 2,Studentská VŠ,30,21
Letňany 2,Studentská VŠ,90,5
Letňany 2,Žákovská,30,7
Luka,Hmotná nouze,30,3
Luka,Junior 15  - 19,30,24
Luka,Junior 15  - 19,90,1
Luka,Občanská bez evid.,30,2
Luka,Občanská s evidencí,30,313
Luka,Občanská s evidencí,90,17
Luka,Občanská s evidencí,150,2
Luka,Občanská s evidencí,365,23
Luka,Přenosná,30,413
Luka,Přenosná,90,1
Luka,Senior,30,27
Luka,Senior,90,7
Luka,Senior,150,11
Luka,Student 19 - 26,30,8
Luka,Student 19 - 26,90,3
Luka,Studentská VŠ,30,12
Luka,Studentská VŠ,90,7
Luka,Studentská VŠ,150,1
Luka,Žákovská,30,9
Mělník,Občanská s evidencí,30,7
Mělník,Občanská s evidencí,90,2
Mělník,Senior,30,1
Motol,Hmotná nouze,30,1
Motol,Junior 15  - 19,30,14
Motol,Junior 15  - 19,90,1
Motol,Junior 15  - 19,150,1
Motol,Občanská bez evid.,30,7
Motol,Občanská s evidencí,30,292
Motol,Občanská s evidencí,90,21
Motol,Občanská s evidencí,365,18
Motol,Přenosná,30,200
Motol,Přenosná,90,3
Motol,Senior,30,25
Motol,Senior,90,7
Motol,Senior,150,5
Motol,Student 19 - 26,30,17
Motol,Student 19 - 26,90,3
Motol,Studentská VŠ,30,64
Motol,Studentská VŠ,90,34
Motol,Studentská VŠ,150,2
Motol,Žákovská,30,2
Můstek,Hmotná nouze,30,1
Můstek,Junior 15  - 19,30,24
Můstek,Junior 15  - 19,90,4
Můstek,Junior 15  - 19,150,1
Můstek,Občanská bez evid.,30,1
Můstek,Občanská s evidencí,30,216
Můstek,Občanská s evidencí,90,21
Můstek,Občanská s evidencí,150,3
Můstek,Občanská s evidencí,365,25
Můstek,Přenosná,30,439
Můstek,Přenosná,90,6
Můstek,Senior,30,9
Můstek,Senior,90,4
Můstek,Senior,150,5
Můstek,Student 19 - 26,30,48
Můstek,Student 19 - 26,90,16
Můstek,Student 19 - 26,150,1
Můstek,Studentská VŠ,30,111
Můstek,Studentská VŠ,90,27
Můstek,Studentská VŠ,150,4
Můstek B,Junior 15  - 19,30,13
Můstek B,Junior 15  - 19,90,2
Můstek B,Junior 15  - 19,150,1
Můstek B,Občanská s evidencí,30,136
Můstek B,Občanská s evidencí,90,12
Můstek B,Občanská s evidencí,150,1
Můstek B,Občanská s evidencí,365,15
Můstek B,Přenosná,30,287
Můstek B,Přenosná,90,6
Můstek B,Přenosná,365,2
Můstek B,Senior,30,3
Můstek B,Senior,90,3
Můstek B,Senior,150,2
Můstek B,Student 19 - 26,30,20
Můstek B,Studentská VŠ,30,57
Můstek B,Studentská VŠ,90,13
Můstek B,Studentská VŠ,150,1
Můstek B,Žákovská,30,1
Můstek2,Junior 15  - 19,30,8
Můstek2,Občanská bez evid.,30,3
Můstek2,Občanská s evidencí,30,166
Můstek2,Občanská s evidencí,90,12
Můstek2,Občanská s evidencí,150,1
Můstek2,Občanská s evidencí,365,15
Můstek2,Přenosná,30,394
Můstek2,Přenosná,90,16
Můstek2,Senior,30,8
Můstek2,Senior,90,2
Můstek2,Senior,150,2
Můstek2,Student 19 - 26,30,32
Můstek2,Student 19 - 26,90,6
Můstek2,Studentská VŠ,30,46
Můstek2,Studentská VŠ,90,18
Můstek2,Studentská VŠ,150,3
Můstek2,Žákovská,30,2
nádr. Holešovice,Hmotná nouze,30,3
nádr. Holešovice,Hmotná nouze,150,1
nádr. Holešovice,Junior 15  - 19,30,21
nádr. Holešovice,Junior 15  - 19,90,3
nádr. Holešovice,Junior 15  - 19,150,1
nádr. Holešovice,Občanská bez evid.,30,1
nádr. Holešovice,Občanská s evidencí,30,216
nádr. Holešovice,Občanská s evidencí,90,23
nádr. Holešovice,Občanská s evidencí,365,16
nádr. Holešovice,Přenosná,30,291
nádr. Holešovice,Přenosná,90,3
nádr. Holešovice,Senior,30,9
nádr. Holešovice,Senior,90,7
nádr. Holešovice,Senior,150,3
nádr. Holešovice,Student 19 - 26,30,26
nádr. Holešovice,Student 19 - 26,90,8
nádr. Holešovice,Studentská VŠ,30,100
nádr. Holešovice,Studentská VŠ,90,37
nádr. Smíchov,Hmotná nouze,30,3
nádr. Smíchov,Hmotná nouze,150,1
nádr. Smíchov,Junior 15  - 19,30,63
nádr. Smíchov,Junior 15  - 19,90,4
nádr. Smíchov,Junior 15  - 19,150,3
nádr. Smíchov,Občanská bez evid.,30,14
nádr. Smíchov,Občanská s evidencí,30,787
nádr. Smíchov,Občanská s evidencí,90,52
nádr. Smíchov,Občanská s evidencí,150,4
nádr. Smíchov,Občanská s evidencí,365,45
nádr. Smíchov,Přenosná,30,1019
nádr. Smíchov,Přenosná,90,7
nádr. Smíchov,Senior,30,37
nádr. Smíchov,Senior,90,14
nádr. Smíchov,Senior,150,8
nádr. Smíchov,Student 19 - 26,30,56
nádr. Smíchov,Student 19 - 26,90,14
nádr. Smíchov,Student 19 - 26,150,1
nádr. Smíchov,Studentská VŠ,30,69
nádr. Smíchov,Studentská VŠ,90,40
nádr. Smíchov,Studentská VŠ,150,2
nádr. Smíchov,Žákovská,30,7
nádr. Smíchov,Žákovská,90,1
nádraží Holešovice,Důchodce,90,1
nádraží Holešovice,Junior 15  - 19,30,23
nádraží Holešovice,Junior 15  - 19,150,1
nádraží Holešovice,Občanská bez evid.,30,1
nádraží Holešovice,Občanská s evidencí,30,201
nádraží Holešovice,Občanská s evidencí,90,12
nádraží Holešovice,Občanská s evidencí,365,19
nádraží Holešovice,Přenosná,30,237
nádraží Holešovice,Přenosná,90,1
nádraží Holešovice,Senior,30,13
nádraží Holešovice,Senior,90,3
nádraží Holešovice,Senior,150,2
nádraží Holešovice,Student 19 - 26,30,23
nádraží Holešovice,Student 19 - 26,90,8
nádraží Holešovice,Studentská VŠ,30,76
nádraží Holešovice,Studentská VŠ,90,34
nádraží Holešovice,Studentská VŠ,150,1
nádraží Holešovice,Žákovská,30,1
nám. Míru,Hmotná nouze,30,2
nám. Míru,Hmotná nouze,150,1
nám. Míru,Junior 15  - 19,30,17
nám. Míru,Junior 15  - 19,90,4
nám. Míru,Junior 15  - 19,150,3
nám. Míru,Občanská bez evid.,30,1
nám. Míru,Občanská s evidencí,30,189
nám. Míru,Občanská s evidencí,90,23
nám. Míru,Občanská s evidencí,150,1
nám. Míru,Občanská s evidencí,365,22
nám. Míru,Přenosná,30,356
nám. Míru,Přenosná,90,11
nám. Míru,Senior,30,19
nám. Míru,Senior,90,2
nám. Míru,Senior,150,2
nám. Míru,Student 19 - 26,30,35
nám. Míru,Student 19 - 26,90,13
nám. Míru,Studentská VŠ,30,93
nám. Míru,Studentská VŠ,90,34
nám. Míru,Studentská VŠ,150,1
Neratovice,Občanská s evidencí,30,14
Neratovice,Občanská s evidencí,90,1
Opatov,Hmotná nouze,30,5
Opatov,Junior 15  - 19,30,24
Opatov,Junior 15  - 19,90,1
Opatov,Junior 15  - 19,150,2
Opatov,Občanská bez evid.,30,41
Opatov,Občanská s evidencí,30,506
Opatov,Občanská s evidencí,90,26
Opatov,Občanská s evidencí,365,18
Opatov,Přenosná,30,542
Opatov,Přenosná,90,5
Opatov,Senior,30,21
Opatov,Senior,90,3
Opatov,Senior,150,1
Opatov,Student 19 - 26,30,24
Opatov,Student 19 - 26,90,10
Opatov,Studentská VŠ,30,49
Opatov,Studentská VŠ,90,21
Opatov,Studentská VŠ,150,3
Opatov,Žákovská,30,4
Palmovka,Hmotná nouze,30,1
Palmovka,Hmotná nouze,90,4
Palmovka,Hmotná nouze,150,1
Palmovka,Junior 15  - 19,30,22
