misto,kategorie,platnost,pocet
Anděl,Hmotná nouze,30,12
Anděl,Hmotná nouze,90,3
Anděl,Hmotná nouze,150,3
Anděl,Junior 15  - 19,30,66
Anděl,Junior 15  - 19,90,14
Anděl,Junior 15  - 19,150,2
Anděl,Junior 15  - 19,300,2
Anděl,Občanská bez evid.,30,20
Anděl,Občanská s evidencí,30,1105
Anděl,Občanská s evidencí,90,98
Anděl,Občanská s evidencí,150,6
Anděl,Občanská s evidencí,365,131
Anděl,Přenosná,30,1269
Anděl,Přenosná,90,9
Anděl,Senior,30,63
Anděl,Senior,90,16
Anděl,Senior,150,16
Anděl,Student 19 - 26,30,100
Anděl,Student 19 - 26,90,55
Anděl,Student 19 - 26,150,11
Anděl,Student 19 - 26,300,5
Anděl,XXX Studentská VŠ XXX,30,181
Anděl,XXX Studentská VŠ XXX,90,198
Anděl,XXX Studentská VŠ XXX,150,27
Anděl,XXX Studentská VŠ XXX,300,14
Anděl,Žákovská,90,1
Bořislavka,Hmotná nouze,90,1
Bořislavka,Junior 15  - 19,30,26
Bořislavka,Junior 15  - 19,90,4
Bořislavka,Junior 15  - 19,150,2
Bořislavka,Junior 15  - 19,300,1
Bořislavka,Občanská bez evid.,30,9
Bořislavka,Občanská bez evid.,90,1
Bořislavka,Občanská s evidencí,30,327
Bořislavka,Občanská s evidencí,90,25
Bořislavka,Občanská s evidencí,365,45
Bořislavka,Přenosná,30,273
Bořislavka,Přenosná,90,2
Bořislavka,Senior,30,18
Bořislavka,Senior,90,6
Bořislavka,Senior,150,7
Bořislavka,Student 19 - 26,30,19
Bořislavka,Student 19 - 26,90,7
Bořislavka,Student 19 - 26,150,2
Bořislavka,Student 19 - 26,300,4
Bořislavka,XXX Studentská VŠ XXX,30,59
Bořislavka,XXX Studentská VŠ XXX,90,62
Bořislavka,XXX Studentská VŠ XXX,150,7
Bořislavka,XXX Studentská VŠ XXX,300,9
Bořislavka,Žákovská,30,17
Bořislavka,Žákovská,90,3
centrální dispečink 1,Hmotná nouze,30,3
centrální dispečink 1,Hmotná nouze,90,1
centrální dispečink 1,Hmotná nouze,150,1
centrální dispečink 1,Junior 15  - 19,30,13
centrální dispečink 1,Junior 15  - 19,90,3
centrální dispečink 1,Junior 15  - 19,150,1
centrální dispečink 1,Junior 15  - 19,300,1
centrální dispečink 1,Občanská s evidencí,30,143
centrální dispečink 1,Občanská s evidencí,90,28
centrální dispečink 1,Občanská s evidencí,150,1
centrální dispečink 1,Občanská s evidencí,365,54
centrální dispečink 1,Přenosná,30,173
centrální dispečink 1,Přenosná,90,5
centrální dispečink 1,Senior,30,5
centrální dispečink 1,Senior,90,3
centrální dispečink 1,Senior,150,7
centrální dispečink 1,Student 19 - 26,30,14
centrální dispečink 1,Student 19 - 26,90,11
centrální dispečink 1,Student 19 - 26,150,5
centrální dispečink 1,Student 19 - 26,300,4
centrální dispečink 1,XXX Studentská VŠ XXX,30,36
centrální dispečink 1,XXX Studentská VŠ XXX,90,75
centrální dispečink 1,XXX Studentská VŠ XXX,150,17
centrální dispečink 1,XXX Studentská VŠ XXX,300,11
centrální dispečink 1,Žákovská,90,1
centrální dispečink 3,Hmotná nouze,30,2
centrální dispečink 3,Hmotná nouze,150,1
centrální dispečink 3,Junior 15  - 19,30,28
centrální dispečink 3,Junior 15  - 19,90,3
centrální dispečink 3,Junior 15  - 19,150,2
centrální dispečink 3,Junior 15  - 19,300,1
centrální dispečink 3,Občanská bez evid.,30,1
centrální dispečink 3,Občanská s evidencí,30,84
centrální dispečink 3,Občanská s evidencí,90,19
centrální dispečink 3,Občanská s evidencí,365,44
centrální dispečink 3,Přenosná,30,121
centrální dispečink 3,Přenosná,90,4
centrální dispečink 3,Senior,30,5
centrální dispečink 3,Senior,90,2
centrální dispečink 3,Senior,150,5
centrální dispečink 3,Student 19 - 26,30,16
centrální dispečink 3,Student 19 - 26,90,12
centrální dispečink 3,Student 19 - 26,150,5
centrální dispečink 3,Student 19 - 26,300,4
centrální dispečink 3,XXX Studentská VŠ XXX,30,38
centrální dispečink 3,XXX Studentská VŠ XXX,90,60
centrální dispečink 3,XXX Studentská VŠ XXX,150,10
centrální dispečink 3,XXX Studentská VŠ XXX,300,12
centrální dispečink 3,Žákovská,90,3
centrální dispečink 5,Junior 15  - 19,30,3
centrální dispečink 5,Občanská s evidencí,30,20
centrální dispečink 5,Občanská s evidencí,90,4
centrální dispečink 5,Občanská s evidencí,150,1
centrální dispečink 5,Občanská s evidencí,365,15
centrální dispečink 5,Přenosná,30,10
centrální dispečink 5,Přenosná,90,3
centrální dispečink 5,Přenosná,365,2
centrální dispečink 5,Senior,30,2
centrální dispečink 5,Senior,90,1
centrální dispečink 5,Senior,150,2
centrální dispečink 5,Student 19 - 26,30,1
centrální dispečink 5,Student 19 - 26,90,1
centrální dispečink 5,Student 19 - 26,300,1
centrální dispečink 5,XXX Studentská VŠ XXX,30,15
centrální dispečink 5,XXX Studentská VŠ XXX,90,28
centrální dispečink 5,XXX Studentská VŠ XXX,150,8
centrální dispečink 5,XXX Studentská VŠ XXX,300,5
centrální dispečink 7,Senior,150,1
centrální dispečink 7,XXX Studentská VŠ XXX,90,1
czu1,XXX Studentská VŠ XXX,30,287
czu1,XXX Studentská VŠ XXX,90,440
Černý Most,Hmotná nouze,30,7
Černý Most,Hmotná nouze,90,1
Černý Most,Junior 15  - 19,30,93
Černý Most,Junior 15  - 19,90,11
Černý Most,Junior 15  - 19,150,1
Černý Most,Junior 15  - 19,300,4
Černý Most,Občanská bez evid.,30,15
