kategorie,platnost,pocet
Dítě,1M,11
Dítě,3M,16
Dítě 6-10,1M,5
Dítě 6-10,3M,3
Hmot.nouze P0,1M,25
Hmot.nouze P0,3M,7
Hmot.nouze P0,5M,5
Junior,1M,1043
Junior,10M,18
Junior,3M,323
Junior,5M,261
Občanská,1M,9055
Občanská,1RS,10247
Občanská,3M,3769
Občanská,5M,297
přenosná,1M,62
přenosná,3M,14
Senior,1M,114
Senior,3M,153
Senior,5M,234
Stud. SS-P0-K,1M,35
Stud. SS-P0-K,3M,4
Stud. SS-P0-K,5M,2
Stud. SS-P0-P,1M,364
Stud. SS-P0-P,3M,42
Stud. SS-P0-P,5M,9
Stud. VS-P0-K,1M,766
Stud. VS-P0-K,3M,217
Stud. VS-P0-K,5M,57
Stud. VS-P0-P,1M,1845
Stud. VS-P0-P,3M,338
Stud. VS-P0-P,5M,42
