kategorie,platnost,pocet
Dítě,1M,204
Dítě,3M,42
Dítě 6-10,1M,26
Dítě 6-10,3M,6
Hmot.nouze P0,1M,12
Hmot.nouze P0,3M,9
Hmot.nouze P0,5M,5
Junior,1M,1332
Junior,3M,453
Junior,5M,263
Občanská,1M,8927
Občanská,1RS,3901
Občanská,3M,2937
Občanská,5M,221
přenosná,1M,34
přenosná,3M,6
Senior,1M,130
Senior,3M,184
Senior,5M,305
Stud. SS-P0-K,1M,41
Stud. SS-P0-K,3M,10
Stud. SS-P0-K,5M,3
Stud. SS-P0-P,1M,256
Stud. SS-P0-P,3M,93
Stud. SS-P0-P,5M,5
Stud. VS-P0-K,1M,752
Stud. VS-P0-K,3M,277
Stud. VS-P0-K,5M,60
Stud. VS-P0-P,1M,1263
Stud. VS-P0-P,3M,533
Stud. VS-P0-P,5M,38
ZV-Student,1M,11
