misto,kategorie,platnost,pocet
A1 Osandel1,Dítě,1M,11
A1 Osandel1,Dítě,3M,26
A1 Osandel1,Dítě 6-10,1M,2
A1 Osandel1,Dítě 6-10,3M,7
A1 Osandel1,Hmot.nouze P0,1M,26
A1 Osandel1,Hmot.nouze P0,3M,7
A1 Osandel1,Hmot.nouze P0,5M,8
A1 Osandel1,Junior,1M,304
A1 Osandel1,Junior,10M,190
A1 Osandel1,Junior,3M,144
A1 Osandel1,Junior,5M,111
A1 Osandel1,Občanská,1M,2205
A1 Osandel1,Občanská,1RS,540
A1 Osandel1,Občanská,10M,1
A1 Osandel1,Občanská,3M,313
A1 Osandel1,Občanská,5M,18
A1 Osandel1,Prislušník,1R,2
A1 Osandel1,přenosná,1M,11
A1 Osandel1,přenosná,3M,2
A1 Osandel1,Senior,1M,184
A1 Osandel1,Senior,3M,114
A1 Osandel1,Senior,5M,108
A1 Osandel1,Stud. SS-P0-K,1M,11
A1 Osandel1,Stud. SS-P0-K,10M,1
A1 Osandel1,Stud. SS-P0-K,3M,2
A1 Osandel1,Stud. SS-P0-P,1M,82
A1 Osandel1,Stud. SS-P0-P,10M,46
A1 Osandel1,Stud. SS-P0-P,3M,28
A1 Osandel1,Stud. SS-P0-P,5M,18
A1 Osandel1,Stud. VS-P0-K,1M,137
A1 Osandel1,Stud. VS-P0-K,10M,33
A1 Osandel1,Stud. VS-P0-K,3M,108
A1 Osandel1,Stud. VS-P0-K,5M,11
A1 Osandel1,Stud. VS-P0-P,1M,258
A1 Osandel1,Stud. VS-P0-P,10M,91
A1 Osandel1,Stud. VS-P0-P,3M,140
A1 Osandel1,Stud. VS-P0-P,5M,66
A1 Osandel1,ZV-Student,1M,14
A1 Osandel1,ZV-Student,5M,15
A1 Osandel1,ZV-Zak,5M,6
A7 Osskoda2,Dítě,1M,5
A7 Osskoda2,Dítě,3M,49
A7 Osskoda2,Dítě 6-10,1M,2
A7 Osskoda2,Dítě 6-10,3M,14
A7 Osskoda2,Hmot.nouze P0,1M,2
A7 Osskoda2,Hmot.nouze P0,5M,5
A7 Osskoda2,Junior,1M,111
A7 Osskoda2,Junior,10M,110
A7 Osskoda2,Junior,3M,130
A7 Osskoda2,Junior,5M,75
A7 Osskoda2,Občanská,1M,416
A7 Osskoda2,Občanská,1RS,380
A7 Osskoda2,Občanská,10M,1
A7 Osskoda2,Občanská,3M,174
A7 Osskoda2,Občanská,5M,27
A7 Osskoda2,přenosná,1M,2
A7 Osskoda2,přenosná,1R,1
A7 Osskoda2,přenosná,3M,8
A7 Osskoda2,Senior,1M,28
A7 Osskoda2,Senior,3M,31
A7 Osskoda2,Senior,5M,64
A7 Osskoda2,Stud. SS-P0-K,1M,2
A7 Osskoda2,Stud. SS-P0-K,3M,1
A7 Osskoda2,Stud. SS-P0-P,1M,17
A7 Osskoda2,Stud. SS-P0-P,10M,19
A7 Osskoda2,Stud. SS-P0-P,3M,24
A7 Osskoda2,Stud. SS-P0-P,5M,22
A7 Osskoda2,Stud. VS-P0-K,1M,28
A7 Osskoda2,Stud. VS-P0-K,10M,33
A7 Osskoda2,Stud. VS-P0-K,3M,50
A7 Osskoda2,Stud. VS-P0-K,5M,31
A7 Osskoda2,Stud. VS-P0-P,1M,75
A7 Osskoda2,Stud. VS-P0-P,10M,80
A7 Osskoda2,Stud. VS-P0-P,3M,144
A7 Osskoda2,Stud. VS-P0-P,5M,109
A7 Osskoda2,ZV-Student,1M,6
A7 Osskoda2,ZV-Student,5M,11
A7 Osskoda2,ZV-Zak,1M,1
A7 Osskoda2,ZV-Zak,5M,8
A8 Osvelesl1,Dítě,1M,5
A8 Osvelesl1,Dítě,3M,15
A8 Osvelesl1,Dítě 6-10,1M,1
A8 Osvelesl1,Dítě 6-10,3M,1
A8 Osvelesl1,Hmot.nouze P0,1M,5
A8 Osvelesl1,Hmot.nouze P0,3M,2
A8 Osvelesl1,Junior,1M,113
A8 Osvelesl1,Junior,10M,46
A8 Osvelesl1,Junior,3M,54
A8 Osvelesl1,Junior,5M,45
A8 Osvelesl1,Občanská,1M,879
A8 Osvelesl1,Občanská,1RS,178
A8 Osvelesl1,Občanská,10M,1
A8 Osvelesl1,Občanská,3M,223
A8 Osvelesl1,Občanská,5M,4
A8 Osvelesl1,Prislušník,1R,5
A8 Osvelesl1,přenosná,1M,3
A8 Osvelesl1,Senior,1M,64
A8 Osvelesl1,Senior,3M,49
A8 Osvelesl1,Senior,5M,40
A8 Osvelesl1,Stud. SS-P0-K,1M,2
A8 Osvelesl1,Stud. SS-P0-K,3M,1
A8 Osvelesl1,Stud. SS-P0-K,5M,1
A8 Osvelesl1,Stud. SS-P0-P,1M,14
A8 Osvelesl1,Stud. SS-P0-P,10M,8
A8 Osvelesl1,Stud. SS-P0-P,3M,8
A8 Osvelesl1,Stud. SS-P0-P,5M,8
A8 Osvelesl1,Stud. VS-P0-K,1M,78
A8 Osvelesl1,Stud. VS-P0-K,10M,16
A8 Osvelesl1,Stud. VS-P0-K,3M,75
A8 Osvelesl1,Stud. VS-P0-K,5M,7
A8 Osvelesl1,Stud. VS-P0-P,1M,116
A8 Osvelesl1,Stud. VS-P0-P,10M,44
A8 Osvelesl1,Stud. VS-P0-P,3M,64
A8 Osvelesl1,Stud. VS-P0-P,5M,27
A8 Osvelesl1,Zamestnanec,1R,1
A8 Osvelesl1,ZV-Student,1M,42
A8 Osvelesl1,ZV-Student,5M,48
A8 Osvelesl1,ZV-Zak,1M,8
A8 Osvelesl1,ZV-Zak,5M,15
A9 Osvelesl2,Dítě,1M,9
A9 Osvelesl2,Dítě,3M,11
A9 Osvelesl2,Dítě 6-10,1M,1
A9 Osvelesl2,Dítě 6-10,3M,2
A9 Osvelesl2,Hmot.nouze P0,1M,3
A9 Osvelesl2,Hmot.nouze P0,3M,3
A9 Osvelesl2,Junior,1M,105
A9 Osvelesl2,Junior,10M,56
A9 Osvelesl2,Junior,3M,58
A9 Osvelesl2,Junior,5M,51
A9 Osvelesl2,Občanská,1M,752
A9 Osvelesl2,Občanská,1RS,198
A9 Osvelesl2,Občanská,3M,212
A9 Osvelesl2,Občanská,5M,5
A9 Osvelesl2,Prislušník,1R,2
A9 Osvelesl2,přenosná,1M,1
A9 Osvelesl2,Senior,1M,52
A9 Osvelesl2,Senior,3M,40
A9 Osvelesl2,Senior,5M,44
A9 Osvelesl2,Stud. SS-P0-K,1M,2
A9 Osvelesl2,Stud. SS-P0-K,10M,2
A9 Osvelesl2,Stud. SS-P0-K,5M,1
A9 Osvelesl2,Stud. SS-P0-P,1M,22
A9 Osvelesl2,Stud. SS-P0-P,10M,7
A9 Osvelesl2,Stud. SS-P0-P,3M,10
A9 Osvelesl2,Stud. SS-P0-P,5M,13
A9 Osvelesl2,Stud. VS-P0-K,1M,77
A9 Osvelesl2,Stud. VS-P0-K,10M,13
A9 Osvelesl2,Stud. VS-P0-K,3M,72
A9 Osvelesl2,Stud. VS-P0-K,5M,16
A9 Osvelesl2,Stud. VS-P0-P,1M,100
A9 Osvelesl2,Stud. VS-P0-P,10M,33
A9 Osvelesl2,Stud. VS-P0-P,3M,51
A9 Osvelesl2,Stud. VS-P0-P,5M,31
A9 Osvelesl2,ZV-Student,1M,44
A9 Osvelesl2,ZV-Student,5M,68
A9 Osvelesl2,ZV-Zak,1M,3
A9 Osvelesl2,ZV-Zak,5M,16
B2 Oboris,Dítě,1M,18
B2 Oboris,Dítě,3M,51
B2 Oboris,Dítě 6-10,1M,1
B2 Oboris,Dítě 6-10,3M,6
B2 Oboris,Hmot.nouze P0,1M,9
B2 Oboris,Hmot.nouze P0,3M,7
B2 Oboris,Hmot.nouze P0,5M,2
B2 Oboris,Junior,1M,146
B2 Oboris,Junior,10M,83
B2 Oboris,Junior,3M,88
B2 Oboris,Junior,5M,39
B2 Oboris,Občanská,1M,975
B2 Oboris,Občanská,1RS,203
B2 Oboris,Občanská,10M,1
B2 Oboris,Občanská,3M,236
B2 Oboris,Občanská,5M,7
B2 Oboris,Prislušník,1R,1
B2 Oboris,přenosná,1M,5
B2 Oboris,Senior,1M,99
B2 Oboris,Senior,3M,67
B2 Oboris,Senior,5M,52
B2 Oboris,Stud. SS-P0-K,1M,3
B2 Oboris,Stud. SS-P0-P,1M,27
B2 Oboris,Stud. SS-P0-P,10M,19
B2 Oboris,Stud. SS-P0-P,3M,15
B2 Oboris,Stud. SS-P0-P,5M,12
B2 Oboris,Stud. VS-P0-K,1M,70
B2 Oboris,Stud. VS-P0-K,10M,9
B2 Oboris,Stud. VS-P0-K,3M,40
B2 Oboris,Stud. VS-P0-K,5M,5
B2 Oboris,Stud. VS-P0-P,1M,80
B2 Oboris,Stud. VS-P0-P,10M,29
B2 Oboris,Stud. VS-P0-P,3M,56
B2 Oboris,Stud. VS-P0-P,5M,21
B2 Oboris,Zamestnanec,1R,2
B2 Oboris,ZV-Student,1M,8
B2 Oboris,ZV-Student,5M,5
B2 Oboris,ZV-Zak,1M,4
B2 Oboris,ZV-Zak,5M,12
B3 Omotol,Dítě,1M,1
B3 Omotol,Dítě,3M,8
B3 Omotol,Hmot.nouze P0,1M,12
B3 Omotol,Hmot.nouze P0,3M,4
B3 Omotol,Junior,1M,82
B3 Omotol,Junior,10M,37
B3 Omotol,Junior,3M,32
B3 Omotol,Junior,5M,22
B3 Omotol,Občanská,1M,864
B3 Omotol,Občanská,1RS,211
B3 Omotol,Občanská,3M,139
B3 Omotol,Občanská,5M,5
B3 Omotol,Prislušník,1R,1
B3 Omotol,přenosná,1M,1
B3 Omotol,Senior,1M,60
B3 Omotol,Senior,3M,64
B3 Omotol,Senior,5M,56
B3 Omotol,Stud. SS-P0-K,1M,1
B3 Omotol,Stud. SS-P0-P,1M,16
B3 Omotol,Stud. SS-P0-P,10M,9
B3 Omotol,Stud. SS-P0-P,3M,5
B3 Omotol,Stud. SS-P0-P,5M,7
B3 Omotol,Stud. VS-P0-K,1M,38
B3 Omotol,Stud. VS-P0-K,10M,6
B3 Omotol,Stud. VS-P0-K,3M,50
B3 Omotol,Stud. VS-P0-K,5M,4
B3 Omotol,Stud. VS-P0-P,1M,82
B3 Omotol,Stud. VS-P0-P,10M,29
B3 Omotol,Stud. VS-P0-P,3M,33
B3 Omotol,Stud. VS-P0-P,5M,21
B3 Omotol,ZV-Student,1M,7
B3 Omotol,ZV-Student,5M,8
B3 Omotol,ZV-Zak,1M,2
B3 Omotol,ZV-Zak,5M,5
B7 Ocd6,Dítě,3M,1
B7 Ocd6,Hmot.nouze P0,1M,4
B7 Ocd6,Hmot.nouze P0,3M,5
B7 Ocd6,Hmot.nouze P0,5M,4
B7 Ocd6,Junior,1M,18
B7 Ocd6,Junior,10M,18
B7 Ocd6,Junior,3M,12
B7 Ocd6,Junior,5M,18
B7 Ocd6,Občanská,1M,71
B7 Ocd6,Občanská,1RS,49
B7 Ocd6,Občanská,3M,37
B7 Ocd6,Občanská,5M,2
B7 Ocd6,Prislušník,1R,1
B7 Ocd6,Senior,1M,8
B7 Ocd6,Senior,3M,12
B7 Ocd6,Senior,5M,16
B7 Ocd6,Stud. SS-P0-P,1M,14
B7 Ocd6,Stud. SS-P0-P,10M,8
B7 Ocd6,Stud. SS-P0-P,3M,2
B7 Ocd6,Stud. SS-P0-P,5M,7
B7 Ocd6,Stud. VS-P0-K,1M,8
B7 Ocd6,Stud. VS-P0-K,10M,4
B7 Ocd6,Stud. VS-P0-K,3M,7
B7 Ocd6,Stud. VS-P0-K,5M,2
B7 Ocd6,Stud. VS-P0-P,1M,20
B7 Ocd6,Stud. VS-P0-P,10M,12
B7 Ocd6,Stud. VS-P0-P,3M,17
B7 Ocd6,Stud. VS-P0-P,5M,8
B7 Ocd6,Zamestnanec,1R,3
B7 Ocd6,ZV-Student,1M,13
B7 Ocd6,ZV-Student,5M,36
B7 Ocd6,ZV-Zak,5M,5
C7 Oshlnadr2,Dítě,1M,3
C7 Oshlnadr2,Dítě,3M,11
C7 Oshlnadr2,Dítě 6-10,3M,2
C7 Oshlnadr2,Hmot.nouze P0,1M,3
C7 Oshlnadr2,Hmot.nouze P0,3M,1
C7 Oshlnadr2,Junior,1M,114
C7 Oshlnadr2,Junior,10M,54
C7 Oshlnadr2,Junior,3M,47
C7 Oshlnadr2,Junior,5M,52
C7 Oshlnadr2,Občanská,1M,635
C7 Oshlnadr2,Občanská,1RS,147
C7 Oshlnadr2,Občanská,3M,118
C7 Oshlnadr2,Občanská,5M,19
C7 Oshlnadr2,Prislušník,1R,3
C7 Oshlnadr2,přenosná,1M,5
C7 Oshlnadr2,Senior,1M,32
C7 Oshlnadr2,Senior,3M,24
C7 Oshlnadr2,Senior,5M,22
C7 Oshlnadr2,Stud. SS-P0-K,1M,2
C7 Oshlnadr2,Stud. SS-P0-K,5M,2
C7 Oshlnadr2,Stud. SS-P0-P,1M,20
C7 Oshlnadr2,Stud. SS-P0-P,10M,10
C7 Oshlnadr2,Stud. SS-P0-P,3M,5
C7 Oshlnadr2,Stud. SS-P0-P,5M,12
C7 Oshlnadr2,Stud. VS-P0-K,1M,67
C7 Oshlnadr2,Stud. VS-P0-K,10M,31
C7 Oshlnadr2,Stud. VS-P0-K,3M,66
C7 Oshlnadr2,Stud. VS-P0-K,5M,12
C7 Oshlnadr2,Stud. VS-P0-P,1M,141
C7 Oshlnadr2,Stud. VS-P0-P,10M,51
C7 Oshlnadr2,Stud. VS-P0-P,3M,149
C7 Oshlnadr2,Stud. VS-P0-P,5M,78
C7 Oshlnadr2,ZV-Student,1M,26
C7 Oshlnadr2,ZV-Student,5M,47
C7 Oshlnadr2,ZV-Zak,5M,3
C8 Oshlnadr3,Dítě,1M,4
C8 Oshlnadr3,Dítě,3M,6
C8 Oshlnadr3,Hmot.nouze P0,1M,5
C8 Oshlnadr3,Hmot.nouze P0,3M,2
C8 Oshlnadr3,Hmot.nouze P0,5M,2
C8 Oshlnadr3,Junior,1M,110
C8 Oshlnadr3,Junior,10M,40
C8 Oshlnadr3,Junior,3M,49
C8 Oshlnadr3,Junior,5M,39
C8 Oshlnadr3,Občanská,1M,649
C8 Oshlnadr3,Občanská,1RS,142
C8 Oshlnadr3,Občanská,10M,1
C8 Oshlnadr3,Občanská,3M,123
C8 Oshlnadr3,Občanská,5M,17
C8 Oshlnadr3,Prislušník,1R,1
C8 Oshlnadr3,přenosná,1M,4
C8 Oshlnadr3,Senior,1M,38
C8 Oshlnadr3,Senior,3M,17
C8 Oshlnadr3,Senior,5M,17
C8 Oshlnadr3,Stud. SS-P0-K,1M,1
C8 Oshlnadr3,Stud. SS-P0-K,10M,1
C8 Oshlnadr3,Stud. SS-P0-K,3M,1
C8 Oshlnadr3,Stud. SS-P0-K,5M,2
C8 Oshlnadr3,Stud. SS-P0-P,1M,22
C8 Oshlnadr3,Stud. SS-P0-P,10M,8
C8 Oshlnadr3,Stud. SS-P0-P,3M,7
C8 Oshlnadr3,Stud. SS-P0-P,5M,7
C8 Oshlnadr3,Stud. VS-P0-K,1M,96
C8 Oshlnadr3,Stud. VS-P0-K,10M,28
C8 Oshlnadr3,Stud. VS-P0-K,3M,111
C8 Oshlnadr3,Stud. VS-P0-K,5M,28
C8 Oshlnadr3,Stud. VS-P0-P,1M,140
C8 Oshlnadr3,Stud. VS-P0-P,10M,61
C8 Oshlnadr3,Stud. VS-P0-P,3M,120
C8 Oshlnadr3,Stud. VS-P0-P,5M,68
C8 Oshlnadr3,Zamestnanec,1R,1
C8 Oshlnadr3,ZV-Student,1M,29
C8 Oshlnadr3,ZV-Student,5M,27
C8 Oshlnadr3,ZV-Zak,1M,2
C8 Oshlnadr3,ZV-Zak,5M,5
C9 Osmustek1,Dítě,1M,6
C9 Osmustek1,Dítě,3M,22
C9 Osmustek1,Dítě 6-10,1M,2
C9 Osmustek1,Dítě 6-10,3M,4
C9 Osmustek1,Hmot.nouze P0,1M,3
C9 Osmustek1,Hmot.nouze P0,3M,2
C9 Osmustek1,Junior,1M,166
C9 Osmustek1,Junior,10M,82
C9 Osmustek1,Junior,3M,90
C9 Osmustek1,Junior,5M,60
C9 Osmustek1,Občanská,1M,1153
C9 Osmustek1,Občanská,1RS,354
C9 Osmustek1,Občanská,10M,2
C9 Osmustek1,Občanská,3M,190
C9 Osmustek1,Občanská,5M,14
C9 Osmustek1,přenosná,1M,4
C9 Osmustek1,přenosná,3M,2
C9 Osmustek1,Senior,1M,57
C9 Osmustek1,Senior,3M,43
C9 Osmustek1,Senior,5M,49
C9 Osmustek1,Stud. SS-P0-K,1M,5
C9 Osmustek1,Stud. SS-P0-K,3M,1
C9 Osmustek1,Stud. SS-P0-P,1M,33
C9 Osmustek1,Stud. SS-P0-P,10M,20
C9 Osmustek1,Stud. SS-P0-P,3M,21
C9 Osmustek1,Stud. SS-P0-P,5M,10
C9 Osmustek1,Stud. VS-P0-K,1M,158
C9 Osmustek1,Stud. VS-P0-K,10M,36
C9 Osmustek1,Stud. VS-P0-K,3M,103
C9 Osmustek1,Stud. VS-P0-K,5M,19
C9 Osmustek1,Stud. VS-P0-P,1M,278
C9 Osmustek1,Stud. VS-P0-P,10M,95
C9 Osmustek1,Stud. VS-P0-P,3M,153
C9 Osmustek1,Stud. VS-P0-P,5M,98
C9 Osmustek1,ZV-Student,1M,26
C9 Osmustek1,ZV-Student,5M,17
C9 Osmustek1,ZV-Zak,5M,1
D1 Osmustek2,Dítě,1M,3
D1 Osmustek2,Dítě,3M,7
D1 Osmustek2,Dítě 6-10,3M,3
D1 Osmustek2,Hmot.nouze P0,1M,7
D1 Osmustek2,Hmot.nouze P0,3M,1
D1 Osmustek2,Hmot.nouze P0,5M,5
D1 Osmustek2,Junior,1M,139
D1 Osmustek2,Junior,10M,85
D1 Osmustek2,Junior,3M,79
D1 Osmustek2,Junior,5M,66
D1 Osmustek2,Občanská,1M,952
D1 Osmustek2,Občanská,1RS,294
D1 Osmustek2,Občanská,10M,1
D1 Osmustek2,Občanská,3M,161
D1 Osmustek2,Občanská,5M,14
D1 Osmustek2,přenosná,1M,5
D1 Osmustek2,přenosná,3M,1
D1 Osmustek2,Senior,1M,62
D1 Osmustek2,Senior,3M,49
D1 Osmustek2,Senior,5M,53
D1 Osmustek2,Stud. SS-P0-K,1M,2
D1 Osmustek2,Stud. SS-P0-K,3M,1
D1 Osmustek2,Stud. SS-P0-K,5M,1
D1 Osmustek2,Stud. SS-P0-P,1M,25
D1 Osmustek2,Stud. SS-P0-P,10M,14
D1 Osmustek2,Stud. SS-P0-P,3M,6
D1 Osmustek2,Stud. SS-P0-P,5M,3
D1 Osmustek2,Stud. VS-P0-K,1M,124
D1 Osmustek2,Stud. VS-P0-K,10M,40
D1 Osmustek2,Stud. VS-P0-K,3M,99
D1 Osmustek2,Stud. VS-P0-K,5M,17
D1 Osmustek2,Stud. VS-P0-P,1M,242
D1 Osmustek2,Stud. VS-P0-P,10M,71
D1 Osmustek2,Stud. VS-P0-P,3M,155
D1 Osmustek2,Stud. VS-P0-P,5M,83
D1 Osmustek2,Zamestnanec,1R,1
D1 Osmustek2,ZV-Student,1M,15
D1 Osmustek2,ZV-Student,5M,21
D1 Osmustek2,ZV-Zak,5M,4
02 Oroztl2,Dítě,1M,2
02 Oroztl2,Dítě,3M,11
02 Oroztl2,Dítě 6-10,1M,2
02 Oroztl2,Dítě 6-10,3M,2
02 Oroztl2,Hmot.nouze P0,1M,12
02 Oroztl2,Hmot.nouze P0,3M,7
02 Oroztl2,Hmot.nouze P0,5M,1
02 Oroztl2,Junior,1M,90
02 Oroztl2,Junior,10M,90
02 Oroztl2,Junior,3M,46
02 Oroztl2,Junior,5M,98
02 Oroztl2,Občanská,1M,350
02 Oroztl2,Občanská,1RS,130
02 Oroztl2,Občanská,3M,97
02 Oroztl2,Občanská,5M,3
02 Oroztl2,přenosná,1M,1
02 Oroztl2,Senior,1M,26
02 Oroztl2,Senior,3M,41
02 Oroztl2,Senior,5M,66
02 Oroztl2,Stud. SS-P0-K,1M,2
02 Oroztl2,Stud. SS-P0-K,3M,4
02 Oroztl2,Stud. SS-P0-P,1M,33
02 Oroztl2,Stud. SS-P0-P,10M,31
02 Oroztl2,Stud. SS-P0-P,3M,12
02 Oroztl2,Stud. SS-P0-P,5M,18
02 Oroztl2,Stud. VS-P0-K,1M,24
02 Oroztl2,Stud. VS-P0-K,10M,8
02 Oroztl2,Stud. VS-P0-K,3M,36
02 Oroztl2,Stud. VS-P0-K,5M,6
02 Oroztl2,Stud. VS-P0-P,1M,50
02 Oroztl2,Stud. VS-P0-P,10M,18
02 Oroztl2,Stud. VS-P0-P,3M,32
02 Oroztl2,Stud. VS-P0-P,5M,30
02 Oroztl2,Zamestnanec,1R,2
02 Oroztl2,ZV-Student,1M,54
02 Oroztl2,ZV-Student,5M,143
02 Oroztl2,ZV-Zak,1M,2
02 Oroztl2,ZV-Zak,5M,39
03 Oletnany1,Dítě,1M,12
03 Oletnany1,Dítě,3M,47
03 Oletnany1,Dítě 6-10,1M,5
03 Oletnany1,Dítě 6-10,3M,5
03 Oletnany1,Hmot.nouze P0,1M,8
03 Oletnany1,Hmot.nouze P0,3M,6
03 Oletnany1,Hmot.nouze P0,5M,2
03 Oletnany1,Junior,1M,260
03 Oletnany1,Junior,10M,84
03 Oletnany1,Junior,3M,124
03 Oletnany1,Junior,5M,76
03 Oletnany1,Občanská,1M,1204
03 Oletnany1,Občanská,1RS,207
03 Oletnany1,Občanská,3M,182
03 Oletnany1,Občanská,5M,4
03 Oletnany1,Prislušník,1R,1
03 Oletnany1,přenosná,1M,8
03 Oletnany1,Senior,1M,106
03 Oletnany1,Senior,3M,79
03 Oletnany1,Senior,5M,47
03 Oletnany1,Stud. SS-P0-K,1M,6
03 Oletnany1,Stud. SS-P0-K,3M,2
03 Oletnany1,Stud. SS-P0-P,1M,55
03 Oletnany1,Stud. SS-P0-P,10M,22
03 Oletnany1,Stud. SS-P0-P,3M,11
03 Oletnany1,Stud. SS-P0-P,5M,12
03 Oletnany1,Stud. VS-P0-K,1M,44
03 Oletnany1,Stud. VS-P0-K,10M,6
03 Oletnany1,Stud. VS-P0-K,3M,40
03 Oletnany1,Stud. VS-P0-K,5M,3
03 Oletnany1,Stud. VS-P0-P,1M,69
03 Oletnany1,Stud. VS-P0-P,10M,18
03 Oletnany1,Stud. VS-P0-P,3M,36
03 Oletnany1,Stud. VS-P0-P,5M,28
03 Oletnany1,Zamestnanec,1R,3
03 Oletnany1,ZV-Student,1M,63
03 Oletnany1,ZV-Student,5M,68
03 Oletnany1,ZV-Zak,1M,6
03 Oletnany1,ZV-Zak,5M,43
04 Ocd1,Dítě,1M,1
04 Ocd1,Dítě,3M,2
04 Ocd1,Hmot.nouze P0,1M,1
04 Ocd1,Hmot.nouze P0,3M,5
04 Ocd1,Hmot.nouze P0,5M,3
04 Ocd1,Junior,1M,23
04 Ocd1,Junior,10M,24
04 Ocd1,Junior,3M,11
04 Ocd1,Junior,5M,14
04 Ocd1,Občanská,1M,60
04 Ocd1,Občanská,1RS,68
04 Ocd1,Občanská,3M,24
04 Ocd1,Občanská,5M,3
04 Ocd1,Prislušník,1R,1
04 Ocd1,Senior,1M,9
04 Ocd1,Senior,3M,18
04 Ocd1,Senior,5M,31
04 Ocd1,Stud. SS-P0-P,1M,3
04 Ocd1,Stud. SS-P0-P,10M,4
04 Ocd1,Stud. SS-P0-P,3M,1
04 Ocd1,Stud. SS-P0-P,5M,5
04 Ocd1,Stud. VS-P0-K,1M,6
04 Ocd1,Stud. VS-P0-K,10M,7
04 Ocd1,Stud. VS-P0-K,3M,13
04 Ocd1,Stud. VS-P0-K,5M,4
04 Ocd1,Stud. VS-P0-P,1M,6
04 Ocd1,Stud. VS-P0-P,10M,22
04 Ocd1,Stud. VS-P0-P,3M,7
04 Ocd1,Stud. VS-P0-P,5M,16
04 Ocd1,ZV-Student,1M,12
04 Ocd1,ZV-Student,5M,37
04 Ocd1,ZV-Zak,1M,1
04 Ocd1,ZV-Zak,5M,4
06 Ocd3,Dítě,1M,1
06 Ocd3,Dítě,3M,7
06 Ocd3,Dítě 6-10,3M,2
06 Ocd3,Hmot.nouze P0,1M,4
06 Ocd3,Hmot.nouze P0,3M,7
06 Ocd3,Hmot.nouze P0,5M,4
06 Ocd3,Junior,1M,46
06 Ocd3,Junior,10M,50
06 Ocd3,Junior,3M,20
06 Ocd3,Junior,5M,49
06 Ocd3,Občanská,1M,139
06 Ocd3,Občanská,1RS,103
06 Ocd3,Občanská,3M,79
06 Ocd3,Občanská,5M,4
06 Ocd3,Prislušník,1R,1
06 Ocd3,přenosná,3M,1
06 Ocd3,Senior,1M,15
06 Ocd3,Senior,3M,22
06 Ocd3,Senior,5M,42
06 Ocd3,Stud. SS-P0-K,10M,2
06 Ocd3,Stud. SS-P0-K,5M,1
06 Ocd3,Stud. SS-P0-P,1M,13
06 Ocd3,Stud. SS-P0-P,10M,8
06 Ocd3,Stud. SS-P0-P,3M,6
06 Ocd3,Stud. SS-P0-P,5M,15
06 Ocd3,Stud. VS-P0-K,1M,25
06 Ocd3,Stud. VS-P0-K,10M,14
06 Ocd3,Stud. VS-P0-K,3M,26
06 Ocd3,Stud. VS-P0-K,5M,7
06 Ocd3,Stud. VS-P0-P,1M,26
06 Ocd3,Stud. VS-P0-P,10M,25
06 Ocd3,Stud. VS-P0-P,3M,28
06 Ocd3,Stud. VS-P0-P,5M,15
06 Ocd3,Zamestnanec,1R,2
06 Ocd3,ZV-Student,1M,22
06 Ocd3,ZV-Student,5M,58
06 Ocd3,ZV-Zak,1M,3
06 Ocd3,ZV-Zak,5M,9
08 Osmustek,Dítě,1M,4
08 Osmustek,Dítě,3M,19
08 Osmustek,Dítě 6-10,3M,8
08 Osmustek,Hmot.nouze P0,1M,3
08 Osmustek,Hmot.nouze P0,3M,3
08 Osmustek,Hmot.nouze P0,5M,1
08 Osmustek,Junior,1M,150
08 Osmustek,Junior,10M,86
08 Osmustek,Junior,3M,78
08 Osmustek,Junior,5M,49
08 Osmustek,Občanská,1M,809
08 Osmustek,Občanská,1RS,305
08 Osmustek,Občanská,10M,2
08 Osmustek,Občanská,3M,170
08 Osmustek,Občanská,5M,20
08 Osmustek,přenosná,1M,1
08 Osmustek,přenosná,3M,2
08 Osmustek,Senior,1M,51
08 Osmustek,Senior,3M,29
08 Osmustek,Senior,5M,38
08 Osmustek,Stud. SS-P0-K,1M,3
08 Osmustek,Stud. SS-P0-K,10M,1
08 Osmustek,Stud. SS-P0-K,3M,5
08 Osmustek,Stud. SS-P0-P,1M,13
08 Osmustek,Stud. SS-P0-P,10M,9
08 Osmustek,Stud. SS-P0-P,3M,12
08 Osmustek,Stud. SS-P0-P,5M,6
08 Osmustek,Stud. VS-P0-K,1M,64
08 Osmustek,Stud. VS-P0-K,10M,18
08 Osmustek,Stud. VS-P0-K,3M,61
08 Osmustek,Stud. VS-P0-K,5M,15
08 Osmustek,Stud. VS-P0-P,1M,146
08 Osmustek,Stud. VS-P0-P,10M,85
08 Osmustek,Stud. VS-P0-P,3M,135
08 Osmustek,Stud. VS-P0-P,5M,61
08 Osmustek,ZV-Student,1M,6
08 Osmustek,ZV-Student,5M,14
08 Osmustek,ZV-Zak,1M,2
08 Osmustek,ZV-Zak,5M,3
09 Osandel,Dítě,1M,9
09 Osandel,Dítě,3M,28
09 Osandel,Dítě 6-10,1M,1
09 Osandel,Dítě 6-10,3M,4
09 Osandel,Hmot.nouze P0,1M,20
09 Osandel,Hmot.nouze P0,3M,5
09 Osandel,Hmot.nouze P0,5M,3
09 Osandel,Junior,1M,341
09 Osandel,Junior,10M,182
09 Osandel,Junior,3M,152
09 Osandel,Junior,5M,110
09 Osandel,Občanská,1M,2224
09 Osandel,Občanská,1RS,537
09 Osandel,Občanská,10M,1
