kategorie,platnost,pocet
Dítě,1M,40
Dítě,3M,40
Dítě 6-10,1M,8
Dítě 6-10,3M,13
Hmot.nouze P0,1M,24
Hmot.nouze P0,3M,7
Hmot.nouze P0,5M,5
Junior,1M,756
Junior,10M,149
Junior,3M,339
Junior,5M,186
Občanská,1M,10683
Občanská,1RS,5680
Občanská,10M,8
Občanská,3M,3772
Občanská,5M,213
přenosná,1M,53
přenosná,1R,2
přenosná,3M,24
Senior,1M,100
Senior,3M,190
Senior,5M,260
Stud. SS-P0-K,1M,9
Stud. SS-P0-K,3M,5
Stud. SS-P0-K,5M,1
Stud. SS-P0-P,1M,124
Stud. SS-P0-P,10M,8
Stud. SS-P0-P,3M,29
Stud. SS-P0-P,5M,9
Stud. VS-P0-K,1M,600
Stud. VS-P0-K,10M,15
Stud. VS-P0-K,3M,148
Stud. VS-P0-K,5M,17
Stud. VS-P0-P,1M,781
Stud. VS-P0-P,10M,40
Stud. VS-P0-P,3M,223
Stud. VS-P0-P,5M,60
ZV-Student,1M,81
ZV-Student,5M,2
ZV-Zak,1M,3
