misto,kategorie,platnost,pocet
A1 Osandel1,Dítě,1M,10
A1 Osandel1,Dítě,3M,11
A1 Osandel1,Dítě 6-10,3M,2
A1 Osandel1,Hmot.nouze P0,1M,29
A1 Osandel1,Hmot.nouze P0,3M,11
A1 Osandel1,Hmot.nouze P0,5M,2
A1 Osandel1,Junior,1M,348
A1 Osandel1,Junior,3M,108
A1 Osandel1,Junior,5M,138
A1 Osandel1,Občanská,1M,2709
A1 Osandel1,Občanská,1RS,1144
A1 Osandel1,Občanská,3M,396
A1 Osandel1,Občanská,5M,34
A1 Osandel1,Prislušník,1R,44
A1 Osandel1,přenosná,1M,11
A1 Osandel1,přenosná,1R,3
A1 Osandel1,přenosná,3M,3
A1 Osandel1,Senior,1M,183
A1 Osandel1,Senior,3M,123
A1 Osandel1,Senior,5M,157
A1 Osandel1,Stud. SS-P0-K,1M,7
A1 Osandel1,Stud. SS-P0-K,3M,3
A1 Osandel1,Stud. SS-P0-K,5M,2
A1 Osandel1,Stud. SS-P0-P,1M,85
A1 Osandel1,Stud. SS-P0-P,3M,22
A1 Osandel1,Stud. SS-P0-P,5M,20
A1 Osandel1,Stud. VS-P0-K,1M,91
A1 Osandel1,Stud. VS-P0-K,3M,86
A1 Osandel1,Stud. VS-P0-K,5M,24
A1 Osandel1,Stud. VS-P0-P,1M,333
A1 Osandel1,Stud. VS-P0-P,3M,141
A1 Osandel1,Stud. VS-P0-P,5M,42
A1 Osandel1,Zamestnanec,1R,39
A1 Osandel1,ZV-Student,1M,44
A1 Osandel1,ZV-Student,5M,44
A1 Osandel1,ZV-Zak,1M,5
A1 Osandel1,ZV-Zak,5M,17
A2 Omuzeum1,Dítě,1M,1
A2 Omuzeum1,Dítě,3M,5
A2 Omuzeum1,Dítě 6-10,3M,1
A2 Omuzeum1,Hmot.nouze P0,1M,4
A2 Omuzeum1,Hmot.nouze P0,3M,1
A2 Omuzeum1,Junior,1M,95
A2 Omuzeum1,Junior,3M,31
A2 Omuzeum1,Junior,5M,26
A2 Omuzeum1,Občanská,1M,764
A2 Omuzeum1,Občanská,1RS,468
A2 Omuzeum1,Občanská,3M,150
A2 Omuzeum1,Občanská,5M,7
A2 Omuzeum1,přenosná,1M,6
A2 Omuzeum1,přenosná,3M,2
A2 Omuzeum1,Senior,1M,43
A2 Omuzeum1,Senior,3M,25
A2 Omuzeum1,Senior,5M,38
A2 Omuzeum1,Stud. SS-P0-K,1M,2
A2 Omuzeum1,Stud. SS-P0-P,1M,18
A2 Omuzeum1,Stud. SS-P0-P,3M,6
A2 Omuzeum1,Stud. SS-P0-P,5M,4
A2 Omuzeum1,Stud. VS-P0-K,1M,57
A2 Omuzeum1,Stud. VS-P0-K,3M,41
A2 Omuzeum1,Stud. VS-P0-K,5M,15
A2 Omuzeum1,Stud. VS-P0-P,1M,195
A2 Omuzeum1,Stud. VS-P0-P,3M,69
A2 Omuzeum1,Stud. VS-P0-P,5M,24
A2 Omuzeum1,Zamestnanec,1R,3
A2 Omuzeum1,ZV-Student,1M,21
A2 Omuzeum1,ZV-Student,5M,10
A2 Omuzeum1,ZV-Zak,5M,3
A7 Osskoda2,Dítě,1M,4
A7 Osskoda2,Dítě,3M,12
A7 Osskoda2,Dítě 6-10,1M,1
A7 Osskoda2,Dítě 6-10,3M,4
A7 Osskoda2,Hmot.nouze P0,1M,7
A7 Osskoda2,Hmot.nouze P0,3M,7
A7 Osskoda2,Hmot.nouze P0,5M,3
A7 Osskoda2,Junior,1M,50
A7 Osskoda2,Junior,3M,31
A7 Osskoda2,Junior,5M,47
A7 Osskoda2,Občanská,1M,592
A7 Osskoda2,Občanská,1RS,903
A7 Osskoda2,Občanská,3M,207
A7 Osskoda2,Občanská,5M,24
A7 Osskoda2,Prislušník,1R,3
A7 Osskoda2,přenosná,1M,8
A7 Osskoda2,přenosná,1R,7
A7 Osskoda2,přenosná,3M,7
A7 Osskoda2,Senior,1M,45
A7 Osskoda2,Senior,3M,54
A7 Osskoda2,Senior,5M,130
A7 Osskoda2,Stud. SS-P0-K,5M,1
A7 Osskoda2,Stud. SS-P0-P,1M,16
A7 Osskoda2,Stud. SS-P0-P,3M,5
A7 Osskoda2,Stud. SS-P0-P,5M,4
A7 Osskoda2,Stud. VS-P0-K,1M,23
A7 Osskoda2,Stud. VS-P0-K,3M,19
A7 Osskoda2,Stud. VS-P0-K,5M,10
A7 Osskoda2,Stud. VS-P0-P,1M,50
A7 Osskoda2,Stud. VS-P0-P,3M,32
A7 Osskoda2,Stud. VS-P0-P,5M,42
A7 Osskoda2,Zamestnanec,1R,2
A7 Osskoda2,ZV-Student,1M,9
A7 Osskoda2,ZV-Student,5M,13
A7 Osskoda2,ZV-Zak,5M,12
A8 Osvelesl1,Dítě,3M,3
A8 Osvelesl1,Hmot.nouze P0,1M,8
A8 Osvelesl1,Hmot.nouze P0,3M,4
A8 Osvelesl1,Junior,1M,110
A8 Osvelesl1,Junior,3M,36
A8 Osvelesl1,Junior,5M,45
A8 Osvelesl1,Občanská,1M,831
A8 Osvelesl1,Občanská,1RS,342
A8 Osvelesl1,Občanská,3M,180
A8 Osvelesl1,Občanská,5M,5
A8 Osvelesl1,Prislušník,1R,15
A8 Osvelesl1,přenosná,1M,3
A8 Osvelesl1,Senior,1M,58
A8 Osvelesl1,Senior,3M,39
A8 Osvelesl1,Senior,5M,51
A8 Osvelesl1,Stud. SS-P0-K,1M,3
A8 Osvelesl1,Stud. SS-P0-K,3M,1
A8 Osvelesl1,Stud. SS-P0-P,1M,34
A8 Osvelesl1,Stud. SS-P0-P,3M,5
A8 Osvelesl1,Stud. SS-P0-P,5M,4
A8 Osvelesl1,Stud. VS-P0-K,1M,87
A8 Osvelesl1,Stud. VS-P0-K,3M,62
A8 Osvelesl1,Stud. VS-P0-K,5M,16
A8 Osvelesl1,Stud. VS-P0-P,1M,98
A8 Osvelesl1,Stud. VS-P0-P,3M,45
A8 Osvelesl1,Stud. VS-P0-P,5M,17
A8 Osvelesl1,Zamestnanec,1R,19
A8 Osvelesl1,ZV-Student,1M,12
A8 Osvelesl1,ZV-Student,5M,17
A8 Osvelesl1,ZV-Zak,1M,4
A8 Osvelesl1,ZV-Zak,5M,6
A9 Osvelesl2,Dítě,1M,8
A9 Osvelesl2,Dítě,3M,3
A9 Osvelesl2,Dítě 6-10,3M,1
A9 Osvelesl2,Hmot.nouze P0,1M,5
A9 Osvelesl2,Hmot.nouze P0,3M,4
A9 Osvelesl2,Junior,1M,102
A9 Osvelesl2,Junior,3M,29
A9 Osvelesl2,Junior,5M,46
A9 Osvelesl2,Občanská,1M,674
A9 Osvelesl2,Občanská,1RS,309
A9 Osvelesl2,Občanská,3M,133
A9 Osvelesl2,Občanská,5M,6
A9 Osvelesl2,Prislušník,1R,14
A9 Osvelesl2,přenosná,1M,1
A9 Osvelesl2,Senior,1M,47
A9 Osvelesl2,Senior,3M,38
A9 Osvelesl2,Senior,5M,47
A9 Osvelesl2,Stud. SS-P0-K,1M,2
A9 Osvelesl2,Stud. SS-P0-K,5M,1
A9 Osvelesl2,Stud. SS-P0-P,1M,33
A9 Osvelesl2,Stud. SS-P0-P,3M,9
A9 Osvelesl2,Stud. SS-P0-P,5M,11
A9 Osvelesl2,Stud. VS-P0-K,1M,70
A9 Osvelesl2,Stud. VS-P0-K,3M,61
A9 Osvelesl2,Stud. VS-P0-K,5M,16
A9 Osvelesl2,Stud. VS-P0-P,1M,78
A9 Osvelesl2,Stud. VS-P0-P,3M,37
A9 Osvelesl2,Stud. VS-P0-P,5M,17
A9 Osvelesl2,Zamestnanec,1R,18
A9 Osvelesl2,ZV-Student,1M,14
A9 Osvelesl2,ZV-Student,5M,13
A9 Osvelesl2,ZV-Zak,1M,4
A9 Osvelesl2,ZV-Zak,5M,6
B2 Oboris,Dítě,1M,16
B2 Oboris,Dítě,3M,25
B2 Oboris,Dítě 6-10,1M,1
B2 Oboris,Dítě 6-10,3M,1
B2 Oboris,Hmot.nouze P0,1M,7
B2 Oboris,Hmot.nouze P0,3M,4
B2 Oboris,Hmot.nouze P0,5M,1
B2 Oboris,Junior,1M,149
B2 Oboris,Junior,3M,42
B2 Oboris,Junior,5M,44
B2 Oboris,Občanská,1M,999
B2 Oboris,Občanská,1RS,353
B2 Oboris,Občanská,3M,246
B2 Oboris,Občanská,5M,3
B2 Oboris,Prislušník,1R,17
B2 Oboris,přenosná,1M,3
B2 Oboris,Senior,1M,88
B2 Oboris,Senior,3M,60
B2 Oboris,Senior,5M,49
B2 Oboris,Stud. SS-P0-K,1M,2
B2 Oboris,Stud. SS-P0-K,3M,1
B2 Oboris,Stud. SS-P0-K,5M,1
B2 Oboris,Stud. SS-P0-P,1M,47
B2 Oboris,Stud. SS-P0-P,3M,7
B2 Oboris,Stud. SS-P0-P,5M,7
B2 Oboris,Stud. VS-P0-K,1M,58
B2 Oboris,Stud. VS-P0-K,3M,52
B2 Oboris,Stud. VS-P0-K,5M,11
B2 Oboris,Stud. VS-P0-P,1M,107
B2 Oboris,Stud. VS-P0-P,3M,45
B2 Oboris,Stud. VS-P0-P,5M,2
B2 Oboris,Zamestnanec,1R,23
B2 Oboris,ZV-Student,1M,31
B2 Oboris,ZV-Student,5M,27
B2 Oboris,ZV-Zak,1M,8
B2 Oboris,ZV-Zak,5M,18
B3 Omotol,Dítě,1M,3
B3 Omotol,Dítě,3M,7
B3 Omotol,Hmot.nouze P0,1M,10
B3 Omotol,Hmot.nouze P0,3M,3
B3 Omotol,Hmot.nouze P0,5M,2
B3 Omotol,Junior,1M,92
B3 Omotol,Junior,3M,13
B3 Omotol,Junior,5M,23
B3 Omotol,Občanská,1M,902
B3 Omotol,Občanská,1RS,376
B3 Omotol,Občanská,3M,147
B3 Omotol,Občanská,5M,3
B3 Omotol,Prislušník,1R,30
B3 Omotol,přenosná,1M,3
B3 Omotol,přenosná,1R,1
B3 Omotol,přenosná,3M,1
B3 Omotol,Senior,1M,81
B3 Omotol,Senior,3M,52
B3 Omotol,Senior,5M,50
B3 Omotol,Stud. SS-P0-K,1M,1
B3 Omotol,Stud. SS-P0-P,1M,29
B3 Omotol,Stud. SS-P0-P,3M,5
B3 Omotol,Stud. SS-P0-P,5M,6
B3 Omotol,Stud. VS-P0-K,1M,58
B3 Omotol,Stud. VS-P0-K,3M,61
B3 Omotol,Stud. VS-P0-K,5M,20
B3 Omotol,Stud. VS-P0-P,1M,92
B3 Omotol,Stud. VS-P0-P,3M,57
B3 Omotol,Stud. VS-P0-P,5M,7
B3 Omotol,Zamestnanec,1R,37
B3 Omotol,ZV-Student,1M,12
B3 Omotol,ZV-Student,5M,5
B3 Omotol,ZV-Zak,1M,1
B3 Omotol,ZV-Zak,5M,3
B7 Ocd6,Dítě,3M,5
B7 Ocd6,Dítě 6-10,3M,1
B7 Ocd6,Hmot.nouze P0,1M,9
B7 Ocd6,Hmot.nouze P0,3M,10
B7 Ocd6,Hmot.nouze P0,5M,10
B7 Ocd6,Junior,1M,24
B7 Ocd6,Junior,3M,6
B7 Ocd6,Junior,5M,27
B7 Ocd6,Občanská,1M,177
B7 Ocd6,Občanská,1RS,340
B7 Ocd6,Občanská,3M,87
B7 Ocd6,Občanská,5M,8
B7 Ocd6,Prislušník,1R,16
B7 Ocd6,Senior,1M,25
B7 Ocd6,Senior,3M,18
B7 Ocd6,Senior,5M,62
B7 Ocd6,Stud. SS-P0-K,1M,1
B7 Ocd6,Stud. SS-P0-K,5M,1
B7 Ocd6,Stud. SS-P0-P,1M,5
B7 Ocd6,Stud. SS-P0-P,3M,3
B7 Ocd6,Stud. SS-P0-P,5M,6
B7 Ocd6,Stud. VS-P0-K,1M,7
B7 Ocd6,Stud. VS-P0-K,3M,12
B7 Ocd6,Stud. VS-P0-K,5M,6
B7 Ocd6,Stud. VS-P0-P,1M,19
B7 Ocd6,Stud. VS-P0-P,3M,17
B7 Ocd6,Stud. VS-P0-P,5M,10
B7 Ocd6,Zamestnanec,1R,30
B7 Ocd6,ZV-Student,1M,9
B7 Ocd6,ZV-Student,5M,16
B7 Ocd6,ZV-Zak,5M,5
02 Oroztl2,Dítě,3M,1
02 Oroztl2,Hmot.nouze P0,1M,8
02 Oroztl2,Hmot.nouze P0,3M,8
02 Oroztl2,Hmot.nouze P0,5M,3
02 Oroztl2,Junior,1M,98
02 Oroztl2,Junior,3M,23
02 Oroztl2,Junior,5M,76
02 Oroztl2,Občanská,1M,508
02 Oroztl2,Občanská,1RS,436
02 Oroztl2,Občanská,3M,116
02 Oroztl2,Občanská,5M,8
02 Oroztl2,Prislušník,1R,12
02 Oroztl2,přenosná,1M,3
02 Oroztl2,Senior,1M,42
02 Oroztl2,Senior,3M,47
02 Oroztl2,Senior,5M,92
02 Oroztl2,Stud. SS-P0-K,3M,1
02 Oroztl2,Stud. SS-P0-K,5M,1
02 Oroztl2,Stud. SS-P0-P,1M,25
02 Oroztl2,Stud. SS-P0-P,3M,6
02 Oroztl2,Stud. SS-P0-P,5M,20
02 Oroztl2,Stud. VS-P0-K,1M,24
02 Oroztl2,Stud. VS-P0-K,3M,21
02 Oroztl2,Stud. VS-P0-K,5M,6
02 Oroztl2,Stud. VS-P0-P,1M,44
02 Oroztl2,Stud. VS-P0-P,3M,25
02 Oroztl2,Stud. VS-P0-P,5M,14
02 Oroztl2,Zamestnanec,1R,13
02 Oroztl2,ZV-Student,1M,28
02 Oroztl2,ZV-Student,5M,77
02 Oroztl2,ZV-Zak,1M,2
02 Oroztl2,ZV-Zak,5M,33
03 Oletnany1,Dítě,1M,17
03 Oletnany1,Dítě,3M,16
03 Oletnany1,Dítě 6-10,1M,2
03 Oletnany1,Dítě 6-10,3M,2
03 Oletnany1,Hmot.nouze P0,1M,7
03 Oletnany1,Hmot.nouze P0,3M,6
03 Oletnany1,Hmot.nouze P0,5M,4
03 Oletnany1,Junior,1M,269
03 Oletnany1,Junior,3M,58
03 Oletnany1,Junior,5M,75
03 Oletnany1,Občanská,1M,1323
03 Oletnany1,Občanská,1RS,530
03 Oletnany1,Občanská,3M,185
03 Oletnany1,Občanská,5M,4
03 Oletnany1,Prislušník,1R,42
03 Oletnany1,přenosná,1M,5
03 Oletnany1,Senior,1M,116
03 Oletnany1,Senior,3M,66
03 Oletnany1,Senior,5M,64
03 Oletnany1,Stud. SS-P0-K,1M,5
03 Oletnany1,Stud. SS-P0-K,3M,1
03 Oletnany1,Stud. SS-P0-P,1M,85
03 Oletnany1,Stud. SS-P0-P,3M,8
03 Oletnany1,Stud. SS-P0-P,5M,18
03 Oletnany1,Stud. VS-P0-K,1M,32
03 Oletnany1,Stud. VS-P0-K,3M,25
03 Oletnany1,Stud. VS-P0-K,5M,2
03 Oletnany1,Stud. VS-P0-P,1M,95
03 Oletnany1,Stud. VS-P0-P,3M,40
03 Oletnany1,Stud. VS-P0-P,5M,9
03 Oletnany1,Zamestnanec,1R,31
03 Oletnany1,ZV-Student,1M,89
03 Oletnany1,ZV-Student,5M,58
03 Oletnany1,ZV-Zak,1M,8
03 Oletnany1,ZV-Zak,5M,35
04 Ocd1,Hmot.nouze P0,1M,1
04 Ocd1,Hmot.nouze P0,3M,2
04 Ocd1,Hmot.nouze P0,5M,1
04 Ocd1,Junior,1M,3
04 Ocd1,Junior,3M,1
04 Ocd1,Junior,5M,5
04 Ocd1,Občanská,1M,46
04 Ocd1,Občanská,1RS,75
04 Ocd1,Občanská,3M,21
04 Ocd1,Občanská,5M,1
04 Ocd1,Prislušník,1R,3
04 Ocd1,Senior,1M,3
04 Ocd1,Senior,3M,4
04 Ocd1,Senior,5M,19
04 Ocd1,Stud. SS-P0-K,5M,1
04 Ocd1,Stud. SS-P0-P,5M,1
04 Ocd1,Stud. VS-P0-K,1M,3
04 Ocd1,Stud. VS-P0-K,3M,1
04 Ocd1,Stud. VS-P0-K,5M,1
04 Ocd1,Stud. VS-P0-P,1M,8
04 Ocd1,Stud. VS-P0-P,3M,1
04 Ocd1,Stud. VS-P0-P,5M,4
04 Ocd1,Zamestnanec,1R,3
04 Ocd1,ZV-Student,1M,2
04 Ocd1,ZV-Student,5M,7
04 Ocd1,ZV-Zak,5M,2
06 Ocd3,Dítě,3M,4
06 Ocd3,Hmot.nouze P0,1M,12
06 Ocd3,Hmot.nouze P0,3M,7
06 Ocd3,Hmot.nouze P0,5M,5
06 Ocd3,Junior,1M,39
06 Ocd3,Junior,3M,13
06 Ocd3,Junior,5M,38
06 Ocd3,Občanská,1M,337
06 Ocd3,Občanská,1RS,587
06 Ocd3,Občanská,3M,149
06 Ocd3,Občanská,5M,6
06 Ocd3,Prislušník,1R,22
06 Ocd3,přenosná,1M,2
06 Ocd3,přenosná,1R,1
06 Ocd3,přenosná,3M,1
06 Ocd3,Senior,1M,30
06 Ocd3,Senior,3M,55
06 Ocd3,Senior,5M,100
06 Ocd3,Stud. SS-P0-K,1M,1
06 Ocd3,Stud. SS-P0-P,1M,10
06 Ocd3,Stud. SS-P0-P,3M,5
06 Ocd3,Stud. SS-P0-P,5M,6
06 Ocd3,Stud. VS-P0-K,1M,19
06 Ocd3,Stud. VS-P0-K,3M,28
06 Ocd3,Stud. VS-P0-K,5M,9
06 Ocd3,Stud. VS-P0-P,1M,24
06 Ocd3,Stud. VS-P0-P,3M,16
06 Ocd3,Stud. VS-P0-P,5M,10
06 Ocd3,Zamestnanec,1R,30
06 Ocd3,ZV-Student,1M,19
06 Ocd3,ZV-Student,5M,34
06 Ocd3,ZV-Zak,1M,2
06 Ocd3,ZV-Zak,5M,8
07 Osmuzeum,Dítě,1M,1
07 Osmuzeum,Dítě,3M,5
07 Osmuzeum,Hmot.nouze P0,1M,6
07 Osmuzeum,Hmot.nouze P0,3M,2
07 Osmuzeum,Hmot.nouze P0,5M,1
07 Osmuzeum,Junior,1M,112
07 Osmuzeum,Junior,3M,37
07 Osmuzeum,Junior,5M,38
07 Osmuzeum,Občanská,1M,912
07 Osmuzeum,Občanská,1RS,517
07 Osmuzeum,Občanská,3M,180
07 Osmuzeum,Občanská,5M,10
07 Osmuzeum,Prislušník,1R,11
07 Osmuzeum,přenosná,1M,6
07 Osmuzeum,Senior,1M,50
07 Osmuzeum,Senior,3M,31
07 Osmuzeum,Senior,5M,48
07 Osmuzeum,Stud. SS-P0-K,1M,2
07 Osmuzeum,Stud. SS-P0-K,3M,1
07 Osmuzeum,Stud. SS-P0-K,5M,1
07 Osmuzeum,Stud. SS-P0-P,1M,34
07 Osmuzeum,Stud. SS-P0-P,3M,6
07 Osmuzeum,Stud. SS-P0-P,5M,4
07 Osmuzeum,Stud. VS-P0-K,1M,103
07 Osmuzeum,Stud. VS-P0-K,3M,57
07 Osmuzeum,Stud. VS-P0-K,5M,14
07 Osmuzeum,Stud. VS-P0-P,1M,214
07 Osmuzeum,Stud. VS-P0-P,3M,116
07 Osmuzeum,Stud. VS-P0-P,5M,17
07 Osmuzeum,Zamestnanec,1R,6
07 Osmuzeum,ZV-Student,1M,21
07 Osmuzeum,ZV-Student,5M,12
07 Osmuzeum,ZV-Zak,5M,2
08 Osmustek,Dítě,1M,4
08 Osmustek,Dítě,3M,8
08 Osmustek,Hmot.nouze P0,1M,6
08 Osmustek,Hmot.nouze P0,3M,6
08 Osmustek,Hmot.nouze P0,5M,2
08 Osmustek,Junior,1M,95
08 Osmustek,Junior,3M,24
08 Osmustek,Junior,5M,35
08 Osmustek,Občanská,1M,953
08 Osmustek,Občanská,1RS,551
08 Osmustek,Občanská,3M,205
08 Osmustek,Občanská,5M,10
08 Osmustek,Prislušník,1R,7
08 Osmustek,přenosná,1M,5
08 Osmustek,přenosná,1R,3
08 Osmustek,Senior,1M,55
08 Osmustek,Senior,3M,37
08 Osmustek,Senior,5M,50
08 Osmustek,Stud. SS-P0-K,1M,1
08 Osmustek,Stud. SS-P0-P,1M,20
08 Osmustek,Stud. SS-P0-P,3M,2
08 Osmustek,Stud. SS-P0-P,5M,4
08 Osmustek,Stud. VS-P0-K,1M,45
08 Osmustek,Stud. VS-P0-K,3M,31
08 Osmustek,Stud. VS-P0-K,5M,9
08 Osmustek,Stud. VS-P0-P,1M,136
08 Osmustek,Stud. VS-P0-P,3M,53
08 Osmustek,Stud. VS-P0-P,5M,15
08 Osmustek,Zamestnanec,1R,2
08 Osmustek,ZV-Student,1M,21
08 Osmustek,ZV-Student,5M,6
08 Osmustek,ZV-Zak,1M,1
08 Osmustek,ZV-Zak,5M,9
09 Osandel,Dítě,1M,8
09 Osandel,Dítě,3M,7
09 Osandel,Dítě 6-10,3M,2
09 Osandel,Hmot.nouze P0,1M,33
09 Osandel,Hmot.nouze P0,3M,7
09 Osandel,Hmot.nouze P0,5M,1
09 Osandel,Junior,1M,345
09 Osandel,Junior,3M,114
09 Osandel,Junior,5M,117
09 Osandel,Občanská,1M,2659
09 Osandel,Občanská,1RS,1094
09 Osandel,Občanská,3M,372
09 Osandel,Občanská,5M,29
09 Osandel,Prislušník,1R,43
09 Osandel,přenosná,1M,13
09 Osandel,přenosná,3M,4
09 Osandel,Senior,1M,168
09 Osandel,Senior,3M,113
09 Osandel,Senior,5M,175
09 Osandel,Stud. SS-P0-K,1M,2
09 Osandel,Stud. SS-P0-K,3M,1
09 Osandel,Stud. SS-P0-K,5M,4
09 Osandel,Stud. SS-P0-P,1M,105
09 Osandel,Stud. SS-P0-P,3M,35
09 Osandel,Stud. SS-P0-P,5M,17
09 Osandel,Stud. VS-P0-K,1M,94
09 Osandel,Stud. VS-P0-K,3M,79
09 Osandel,Stud. VS-P0-K,5M,27
09 Osandel,Stud. VS-P0-P,1M,365
09 Osandel,Stud. VS-P0-P,3M,152
09 Osandel,Stud. VS-P0-P,5M,48
09 Osandel,Zamestnanec,1R,43
09 Osandel,ZV-Student,1M,48
09 Osandel,ZV-Student,5M,31
09 Osandel,ZV-Zak,1M,3
09 Osandel,ZV-Zak,5M,7
11 Osskoda,Dítě,1M,8
11 Osskoda,Dítě,3M,21
11 Osskoda,Dítě 6-10,1M,4
11 Osskoda,Dítě 6-10,3M,4
11 Osskoda,Hmot.nouze P0,1M,10
11 Osskoda,Hmot.nouze P0,3M,9
11 Osskoda,Hmot.nouze P0,5M,6
11 Osskoda,Junior,1M,83
11 Osskoda,Junior,3M,42
11 Osskoda,Junior,5M,77
11 Osskoda,Občanská,1M,791
11 Osskoda,Občanská,1RS,1163
11 Osskoda,Občanská,3M,284
11 Osskoda,Občanská,5M,36
11 Osskoda,Prislušník,1R,7
11 Osskoda,přenosná,1M,7
11 Osskoda,přenosná,1R,8
11 Osskoda,přenosná,3M,3
11 Osskoda,Senior,1M,59
11 Osskoda,Senior,3M,97
11 Osskoda,Senior,5M,157
11 Osskoda,Stud. SS-P0-K,1M,3
11 Osskoda,Stud. SS-P0-K,5M,1
11 Osskoda,Stud. SS-P0-P,1M,17
11 Osskoda,Stud. SS-P0-P,3M,10
11 Osskoda,Stud. SS-P0-P,5M,7
11 Osskoda,Stud. VS-P0-K,1M,26
11 Osskoda,Stud. VS-P0-K,3M,31
11 Osskoda,Stud. VS-P0-K,5M,13
11 Osskoda,Stud. VS-P0-P,1M,74
11 Osskoda,Stud. VS-P0-P,3M,60
11 Osskoda,Stud. VS-P0-P,5M,40
11 Osskoda,Zamestnanec,1R,2
11 Osskoda,ZV-Student,1M,9
11 Osskoda,ZV-Student,5M,15
11 Osskoda,ZV-Zak,1M,4
11 Osskoda,ZV-Zak,5M,10
13 Oroztl4,Dítě,1M,5
13 Oroztl4,Dítě,3M,2
13 Oroztl4,Dítě 6-10,1M,1
13 Oroztl4,Hmot.nouze P0,1M,13
13 Oroztl4,Hmot.nouze P0,3M,5
13 Oroztl4,Hmot.nouze P0,5M,4
13 Oroztl4,Junior,1M,74
13 Oroztl4,Junior,3M,43
13 Oroztl4,Junior,5M,73
13 Oroztl4,Občanská,1M,640
13 Oroztl4,Občanská,1RS,760
13 Oroztl4,Občanská,3M,170
13 Oroztl4,Občanská,5M,13
13 Oroztl4,Prislušník,1R,19
13 Oroztl4,přenosná,3M,2
13 Oroztl4,Senior,1M,79
13 Oroztl4,Senior,3M,79
13 Oroztl4,Senior,5M,152
13 Oroztl4,Stud. SS-P0-K,5M,3
13 Oroztl4,Stud. SS-P0-P,1M,18
13 Oroztl4,Stud. SS-P0-P,3M,9
13 Oroztl4,Stud. SS-P0-P,5M,15
13 Oroztl4,Stud. VS-P0-K,1M,24
13 Oroztl4,Stud. VS-P0-K,3M,27
13 Oroztl4,Stud. VS-P0-K,5M,10
13 Oroztl4,Stud. VS-P0-P,1M,68
13 Oroztl4,Stud. VS-P0-P,3M,27
13 Oroztl4,Stud. VS-P0-P,5M,21
13 Oroztl4,Zamestnanec,1R,30
13 Oroztl4,ZV-Student,1M,33
13 Oroztl4,ZV-Student,5M,62
13 Oroztl4,ZV-Zak,1M,9
13 Oroztl4,ZV-Zak,5M,23
14 Oroztl5,Dítě,1M,3
14 Oroztl5,Dítě,3M,6
14 Oroztl5,Hmot.nouze P0,1M,16
14 Oroztl5,Hmot.nouze P0,3M,7
14 Oroztl5,Hmot.nouze P0,5M,4
14 Oroztl5,Junior,1M,91
14 Oroztl5,Junior,3M,37
14 Oroztl5,Junior,5M,69
14 Oroztl5,Občanská,1M,622
14 Oroztl5,Občanská,1RS,730
14 Oroztl5,Občanská,3M,135
14 Oroztl5,Občanská,5M,10
14 Oroztl5,Prislušník,1R,23
14 Oroztl5,přenosná,1M,2
14 Oroztl5,přenosná,1R,2
14 Oroztl5,Senior,1M,73
14 Oroztl5,Senior,3M,81
14 Oroztl5,Senior,5M,122
14 Oroztl5,Stud. SS-P0-K,1M,1
14 Oroztl5,Stud. SS-P0-K,5M,1
14 Oroztl5,Stud. SS-P0-P,1M,18
14 Oroztl5,Stud. SS-P0-P,3M,11
14 Oroztl5,Stud. SS-P0-P,5M,10
14 Oroztl5,Stud. VS-P0-K,1M,26
14 Oroztl5,Stud. VS-P0-K,3M,31
14 Oroztl5,Stud. VS-P0-K,5M,13
14 Oroztl5,Stud. VS-P0-P,1M,69
14 Oroztl5,Stud. VS-P0-P,3M,30
14 Oroztl5,Stud. VS-P0-P,5M,10
14 Oroztl5,Zamestnanec,1R,31
14 Oroztl5,ZV-Student,1M,46
14 Oroztl5,ZV-Student,5M,36
14 Oroztl5,ZV-Zak,1M,2
14 Oroztl5,ZV-Zak,5M,30
15 Oroztl6,Občanská,1M,20
15 Oroztl6,Občanská,1RS,23
15 Oroztl6,Občanská,3M,5
15 Oroztl6,Senior,1M,2
15 Oroztl6,Senior,3M,2
15 Oroztl6,Senior,5M,8
15 Oroztl6,Stud. VS-P0-K,3M,1
15 Oroztl6,Stud. VS-P0-P,1M,1
15 Oroztl6,ZV-Zak,5M,1
18 Okacerov1,Dítě,1M,6
18 Okacerov1,Dítě,3M,5
18 Okacerov1,Dítě 6-10,1M,1
18 Okacerov1,Dítě 6-10,3M,1
18 Okacerov1,Hmot.nouze P0,1M,33
18 Okacerov1,Hmot.nouze P0,3M,15
18 Okacerov1,Hmot.nouze P0,5M,2
18 Okacerov1,Junior,1M,373
18 Okacerov1,Junior,3M,102
18 Okacerov1,Junior,5M,100
18 Okacerov1,Občanská,1M,2239
18 Okacerov1,Občanská,1RS,759
18 Okacerov1,Občanská,3M,326
18 Okacerov1,Občanská,5M,13
18 Okacerov1,Prislušník,1R,45
18 Okacerov1,přenosná,1M,13
18 Okacerov1,přenosná,1R,1
18 Okacerov1,Senior,1M,208
18 Okacerov1,Senior,3M,150
18 Okacerov1,Senior,5M,130
18 Okacerov1,Stud. SS-P0-K,1M,2
18 Okacerov1,Stud. SS-P0-K,3M,1
18 Okacerov1,Stud. SS-P0-K,5M,3
18 Okacerov1,Stud. SS-P0-P,1M,112
18 Okacerov1,Stud. SS-P0-P,3M,26
