kategorie,platnost,pocet
Dítě,1M,54
Dítě,3M,148
Dítě 6-10,1M,8
Dítě 6-10,3M,25
Hmot.nouze P0,1M,16
Hmot.nouze P0,3M,10
Hmot.nouze P0,5M,6
Junior,1M,826
Junior,3M,577
Junior,5M,221
Občanská,1M,9618
Občanská,1RS,3860
Občanská,3M,4055
Občanská,5M,195
přenosná,1M,32
přenosná,1R,1
přenosná,3M,12
Senior,1M,135
Senior,3M,194
Senior,5M,292
Stud. SS-P0-K,1M,25
Stud. SS-P0-K,3M,9
Stud. SS-P0-K,5M,3
Stud. SS-P0-P,1M,215
Stud. SS-P0-P,3M,74
Stud. SS-P0-P,5M,34
Stud. VS-P0-K,1M,632
Stud. VS-P0-K,3M,374
Stud. VS-P0-K,5M,99
Stud. VS-P0-P,1M,1291
Stud. VS-P0-P,3M,495
Stud. VS-P0-P,5M,139
ZV-Student,1M,87
ZV-Zak,1M,6
